Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,324;Q1;222;611;1501;14464;4258;858;2,78;23,67;22,28;13;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21100907002;"Neurospine";journal;"25866583, 25866591";1,107;Q1;31;123;303;3353;848;224;2,60;27,26;13,14;0;11;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;101;400;2527;1056;374;2,59;25,02;13,43;1;10;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,860;Q1;75;243;588;7894;2244;581;3,86;32,49;16,39;13;218;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
5;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,830;Q1;48;76;227;1850;696;214;2,58;24,34;18,77;0;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,829;Q1;38;65;160;1818;444;139;2,81;27,97;32,10;3;17;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q1;47;103;259;3070;602;249;2,27;29,81;24,82;5;20;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,693;Q1;62;83;207;2671;507;204;2,22;32,18;10,42;2;15;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
9;19194;"Surgery Today";journal;"14362813, 09411291";0,626;Q2;73;238;500;7796;1290;486;2,59;32,76;11,76;7;122;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
10;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";0,565;Q2;24;65;235;1635;536;192;2,28;25,15;11,66;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,560;Q2;30;83;182;2232;347;155;1,83;26,89;27,61;1;45;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
12;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,552;Q2;18;79;184;1633;279;167;1,58;20,67;7,54;0;6;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
13;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,537;Q2;43;116;778;2507;1628;673;1,69;21,61;21,60;2;14;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
14;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,512;Q2;42;488;544;5153;1027;328;1,58;10,56;24,37;4;146;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
15;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,486;Q2;43;38;140;1899;274;113;2,09;49,97;33,05;1;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,479;Q2;43;138;319;2425;501;263;1,44;17,57;29,93;0;22;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
17;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,471;Q2;48;60;158;1090;301;150;1,93;18,17;13,23;0;21;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,462;Q2;37;354;518;10643;1163;455;2,01;30,06;36,50;3;234;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
19;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,452;Q2;34;88;272;2197;504;268;1,82;24,97;30,75;3;46;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
20;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,436;Q2;18;70;174;1723;269;150;1,38;24,61;29,41;2;16;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
21;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,405;Q2;48;275;573;4090;887;564;1,42;14,87;13,58;3;97;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,397;Q3;30;68;170;1671;184;149;1,00;24,57;17,61;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
23;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
24;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,329;Q3;13;60;164;1125;206;154;1,26;18,75;28,92;0;17;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
25;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,322;Q3;33;118;256;2004;295;242;1,01;16,98;18,73;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
26;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,310;Q3;23;47;165;970;194;141;0,85;20,64;27,73;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
28;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,309;Q3;40;88;219;1802;192;154;0,85;20,48;30,26;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
29;19700201171;"Surgical Neurology International";journal;"21527806";0,309;Q3;45;639;924;12643;985;879;0,94;19,79;19,94;0;121;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
30;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,296;Q3;8;47;93;652;87;79;0,94;13,87;26,06;0;17;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
31;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,277;Q3;4;0;31;0;44;26;0,44;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q3)";"Medicine"
32;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,274;-;20;190;296;4341;128;284;0,43;22,85;28,59;0;74;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,245;Q3;31;109;275;742;224;274;0,67;6,81;19,90;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,243;Q3;15;83;173;1396;159;153;0,91;16,82;18,54;0;13;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
35;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,239;Q3;6;61;134;2340;61;97;0,46;38,36;28,57;0;27;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
36;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,233;Q3;9;33;123;557;106;115;0,61;16,88;25,71;1;2;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q3)";"Medicine"
37;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,226;Q3;22;124;266;1533;178;199;0,65;12,36;29,22;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
38;21101052864;"Precision Cancer Medicine";journal;"26172216";0,219;Q3;8;40;99;2116;30;67;0,35;52,90;45,61;2;34;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,215;Q3;32;95;721;1674;549;717;0,66;17,62;34,33;3;35;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
40;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,191;Q3;24;201;509;4539;379;456;0,69;22,58;28,67;4;145;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
41;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,186;Q3;22;0;212;0;151;210;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,169;Q4;6;29;69;730;29;55;0,37;25,17;27,59;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
43;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,150;Q4;28;584;608;9509;247;522;0,35;16,28;23,65;0;185;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
44;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,140;Q4;22;54;81;988;29;77;0,10;18,30;35,38;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
45;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,139;Q4;13;216;433;4006;152;360;0,40;18,55;18,46;4;56;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
46;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,139;Q4;4;41;88;1192;26;80;0,30;29,07;3,96;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
47;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,128;Q4;7;222;198;7054;102;198;0,52;31,77;27,30;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
48;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,124;Q4;3;46;45;620;6;31;0,13;13,48;40,00;0;4;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
49;21775;"Neurological Surgery";journal;"03012603, 18821251";0,124;Q4;23;0;113;0;26;110;0,18;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
50;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,123;Q4;8;75;112;1499;73;105;0,65;19,99;38,49;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
51;21101053549;"Annals of Esophagus";journal;"26162784";0,122;Q4;5;44;79;1856;10;62;0,12;42,18;31,61;0;33;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
52;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,120;Q4;6;72;204;1889;50;204;0,16;26,24;48,35;0;8;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
53;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,120;Q4;8;200;412;4938;147;412;0,36;24,69;25,94;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
54;82801;"Formosan Journal of Surgery";journal;"1682606X";0,118;Q4;9;48;138;862;39;132;0,30;17,96;33,92;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
55;21101052703;"Shanghai Chest";journal;"25213768";0,113;Q4;7;67;183;2824;33;139;0,16;42,15;28,57;0;39;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
56;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,113;Q4;3;40;65;961;10;51;0,15;24,03;28,70;0;23;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
57;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,112;-;13;257;539;4336;77;538;0,13;16,87;42,77;0;58;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,112;Q4;5;56;109;990;12;98;0,10;17,68;27,23;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
59;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,110;Q4;4;144;197;2773;30;194;0,15;19,26;29,69;0;44;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
60;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,107;Q4;4;226;248;5832;45;248;0,18;25,81;37,02;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
61;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,107;Q4;6;25;86;437;11;80;0,08;17,48;38,95;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
62;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,104;Q4;8;78;236;1525;6;222;0,02;19,55;10,63;0;19;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
63;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,103;Q4;8;243;244;7624;37;231;0,15;31,37;28,18;0;116;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
64;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,101;Q4;3;226;236;4410;20;236;0,08;19,51;28,09;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
65;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,101;Q4;2;235;169;4830;8;169;0,05;20,55;25,22;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
66;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
67;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,101;Q4;10;110;300;2328;11;298;0,03;21,16;10,02;0;68;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
68;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;0;167;0;2;157;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
69;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;181;529;1471;1;529;0,00;8,13;22,71;0;25;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
70;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;402;69;1934;104;69;1,51;4,81;26,56;0;196;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
71;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;34;31;1348;56;31;1,81;39,65;35,25;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
72;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;135;256;2678;27;256;0,11;19,84;30,45;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
73;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;143;234;1654;23;234;0,10;11,57;37,13;0;77;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
74;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;148;370;5761;168;370;0,45;38,93;30,38;0;77;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
75;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;147;120;2284;70;119;0,58;15,54;29,01;0;3;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
76;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";;-;3;40;0;1024;0;0;0,00;25,60;42,57;0;8;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery";"Medicine"
77;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";;-;13;115;236;2459;25;236;0,11;21,38;33,40;0;7;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery";"Medicine"
78;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;39;39;1532;18;28;0,46;39,28;31,13;0;10;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
79;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;35;102;327;4;74;0,05;9,34;29,03;0;9;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
80;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;28;64;779;91;61;1,42;27,82;17,27;0;6;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
81;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";;-;5;42;58;824;21;56;0,36;19,62;28,13;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery";"Medicine"
82;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;40;44;812;29;44;0,66;20,30;16,76;0;13;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
83;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";;-;5;103;0;1533;0;0;0,00;14,88;22,51;1;36;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
84;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;193;194;4574;77;194;0,40;23,70;29,59;0;15;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
85;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;28;51;622;3;44;0,06;22,21;38,82;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
86;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;40;26;1098;10;25;0,38;27,45;10,81;0;4;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
87;21101176017;"Journal of Visualized Surgery";journal;"22212965";;-;3;50;0;1064;0;0;0,00;21,28;20,86;0;17;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication; Education; Surgery";"Medicine; Social Sciences"
88;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;42;65;579;7;62;0,11;13,79;29,51;0;8;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
89;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;28;64;642;33;59;0,58;22,93;36,27;0;12;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
90;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;51;103;1763;10;47;0,10;34,57;32,95;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
91;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;41;144;1055;368;137;2,90;25,73;24,03;0;10;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
92;21101083804;"Organ Transplantation";journal;"16747445";;-;8;111;229;3886;102;229;0,45;35,01;30,61;0;30;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
93;21101123943;"Urogynecology";journal;"27711897";;-;37;262;358;3136;609;341;1,54;11,97;64,65;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
