Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;343;668;7;323;0,01;5,52;40,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;357;433;2;332;0,01;4,92;16,67;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3;19900191991;"Signa";journal;"22549307, 11333634";0,130;Q2;7;36;82;1164;3;82;0,05;32,33;28,95;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
4;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,135;Q2;12;34;84;1512;8;82;0,05;44,47;47,06;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;33;49;957;6;49;0,12;29,00;31,43;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;32;56;1140;0;54;0,00;35,63;58,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
7;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;28;59;914;2;57;0,03;32,64;31,43;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;25;50;856;2;50;0,03;34,24;64,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21100390113;"Castilla Estudios de Literatura";journal;"19897383";;-;6;23;1;693;0;1;0,00;30,13;54,55;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory";"Arts and Humanities"
10;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;72;471;1;69;0,02;20,48;66,67;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,101;Q3;7;22;34;457;2;30;0,00;20,77;44,44;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100245925;"Revista Letral";journal;"19893302";0,101;Q3;5;22;32;330;1;31;0,03;15,00;36,84;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;22229;"Al-Qantara";journal;"19882955, 02113589";0,160;Q1;17;21;57;863;11;54;0,15;41,10;32,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;21;28;839;0;28;0,00;39,95;18,18;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,107;Q2;8;21;69;884;4;69;0,05;42,10;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;21100407560;"Hipogrifo";journal;"23281308";0,101;Q3;7;20;31;558;0;30;0,00;27,90;38,10;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;19;16;282;0;15;0,00;14,84;35,29;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5700170927;"Atlantis";journal;"02106124";0,219;Q1;15;18;49;613;19;49;0,27;34,06;58,82;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;17;85;536;3;84;0,08;31,53;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;19900191944;"OCNOS";journal;"1885446X";0,188;Q1;16;16;35;508;10;35;0,33;31,75;66,67;2;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;15;7;503;1;7;0,00;33,53;62,50;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
22;21100267944;"Perinola";journal;"11386363";0,100;Q3;5;15;45;853;2;43;0,03;56,87;21,43;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
23;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;14;47;746;6;47;0,12;53,29;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;14;44;1047;4;44;0,07;74,79;36,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;58,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;21100265080;"Anuario Calderoniano";journal;"18888046";0,101;Q3;5;13;29;412;3;28;0,10;31,69;50,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,115;Q2;5;13;34;446;3;34;0,14;34,31;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
