Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q4;4;11;36;503;5;35;0,20;45,73;18,18;1;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,124;Q3;11;14;39;414;20;33;0,52;29,57;78,57;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
28;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,133;Q3;6;21;22;846;9;22;0,41;40,29;39,47;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
27;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,137;Q4;15;13;38;618;12;38;0,33;47,54;50,00;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
26;5600153982;"Acta Koreana";journal;"15207412";0,145;Q2;8;28;91;731;13;81;0,11;26,11;37,93;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;21100229212;"Asian Women";journal;"1225925X";0,151;Q3;10;21;50;850;14;47;0,22;40,48;48,72;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Sociology and Political Science (Q3); Gender Studies (Q4)";"Social Sciences"
24;19138;"Korea Journal";journal;"00233900";0,153;Q2;11;24;76;1012;19;71;0,14;42,17;25,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;5700165171;"Korea Observer";journal;"00233919";0,158;Q3;16;28;77;1289;20;77;0,23;46,04;42,11;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,164;Q3;8;24;62;1230;14;57;0,28;51,25;28,57;2;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q3)";"Social Sciences"
21;5700157114;"Development and Society";journal;"15988074";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
