Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,639;Q2;57;224;672;3302;508;191;0,80;14,74;48,18;1;37;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
2;67314;"Annals of Dermatology";journal;"10139087";0,614;Q2;49;181;556;2215;597;344;1,02;12,24;38,03;6;36;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
3;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,527;Q2;33;72;163;1297;203;130;1,09;18,01;47,27;1;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
4;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,479;Q3;11;0;15;0;33;15;1,67;0,00;0,00;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
5;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,471;Q3;50;124;824;2328;636;557;0,73;18,77;51,24;0;38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
6;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,331;Q3;23;54;143;755;107;100;0,72;13,98;31,48;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
7;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;22331;"Indian Journal of Leprosy";journal;"02549395";0,190;Q3;23;38;77;660;21;74;0,24;17,37;51,96;0;38;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
9;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,145;Q4;16;89;245;1398;26;224;0,09;15,71;50,00;0;21;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
10;74673;"Korean Journal of Dermatology";journal;"04944739";0,136;Q4;15;189;585;2069;53;425;0,08;10,95;36,89;0;45;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
11;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;178;306;0;61;306;0,17;0,00;40,79;0;14;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;24954;"Skin Research";journal;"13471813, 18839614";0,104;Q4;7;30;118;335;2;114;0,02;11,17;40,65;0;10;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
13;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,102;Q4;6;25;87;262;2;69;0,00;10,48;48,78;0;4;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
14;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;79;269;757;7;245;0,01;9,58;39,13;0;20;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
15;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;3;27;20;0;27;0,00;6,67;0,00;0;3;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
16;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;0;482;0;7;461;0,01;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
17;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;31;144;451;72;110;0,48;14,55;50,59;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
