Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,759;Q1;82;22;59;1487;355;58;6,07;67,59;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17244;"Biological Conservation";journal;"00063207";2,520;Q1;235;338;1065;20959;4805;1000;4,03;62,01;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";2,439;Q1;123;48;176;5045;1210;173;6,55;105,10;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;20292;"Ecological Indicators";journal;"1470160X";1,464;Q1;183;454;941;24952;3908;923;4,17;54,96;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
5;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,460;Q1;94;73;289;4673;725;289;2,59;64,01;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,418;Q1;177;371;1105;29892;3230;1078;2,53;80,57;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q1;112;390;907;21218;3050;888;3,29;54,41;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;95143;"Fungal Ecology";journal;"17545048";1,273;Q1;73;65;203;3380;643;191;3,23;52,00;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,240;Q1;153;207;625;12520;1715;613;2,60;60,48;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,231;Q1;117;224;357;13609;1045;345;2,71;60,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,152;Q1;143;243;875;14232;2330;872;2,09;58,57;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;18012;"Environmental and Experimental Botany";journal;"00988472";1,138;Q1;167;150;493;10475;1934;484;3,90;69,83;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,098;Q1;90;79;291;5611;663;288;2,19;71,03;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;19700166901;"Fungal Biology";journal;"18786146";1,075;Q1;118;91;324;4760;933;323;2,72;52,31;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;79889;"Journal of Sea Research";journal;"13851101";0,974;Q2;88;172;307;10637;723;303;2,10;61,84;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;22069;"Conservation Genetics";journal;"15729737, 15660621";0,941;Q2;82;116;392;7943;857;391;2,12;68,47;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;12493;"Acta Oecologica";journal;"1146609X";0,898;Q2;81;96;272;5677;539;269;1,68;59,14;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;20289;"Ecological Complexity";journal;"1476945X";0,898;Q2;66;77;135;3981;373;130;2,27;51,70;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,796;Q2;97;131;395;6447;648;390;1,72;49,21;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,730;Q2;70;76;130;3644;246;129;1,63;47,95;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;3100147401;"Ecological Informatics";journal;"15749541";0,713;Q2;77;80;190;3492;479;184;2,03;43,65;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
22;19860;"Mycoscience";journal;"16182545, 13403540";0,708;Q2;53;15;165;506;243;164;1,57;33,73;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;69955;"Contributions to Zoology";journal;"13834517";0,688;Q2;39;11;46;620;89;45;1,66;56,36;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,650;Q2;78;121;437;6244;778;436;1,72;51,60;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,644;Q2;42;58;167;3053;236;167;1,44;52,64;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,607;Q2;5;0;1;0;3;1;3,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;23252;"Nematology";journal;"15685411, 13885545";0,588;Q2;62;103;244;3733;304;243;1,22;36,24;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,561;Q2;77;49;110;2888;176;110;1,35;58,94;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;4700151602;"Palaeoworld";journal;"1871174X";0,542;Q3;37;32;71;1844;80;70;1,00;57,63;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,520;Q3;52;51;163;2183;175;163;1,03;42,80;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;21941;"Folia Primatologica";journal;"00155713, 14219980";0,507;Q3;51;24;81;1315;81;80;0,92;54,79;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;20974;"Ardea";journal;"03732266";0,488;Q3;52;36;56;1357;49;52;0,80;37,69;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,388;Q3;70;31;138;874;177;130;1,13;28,19;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
34;8000153140;"Polar Science";journal;"18739652";0,373;Q3;37;32;87;1385;77;85;1,00;43,28;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,338;Q3;34;14;55;822;39;52;0,67;58,71;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;24582;"Animal Biology";journal;"15707563, 15707555";0,326;Q3;36;27;104;1247;84;103;0,72;46,19;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,267;Q4;34;0;35;0;27;0;0,77;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,231;Q4;30;24;89;810;37;89;0,39;33,75;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,216;-;44;0;1010;0;603;993;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,178;Q4;20;11;45;232;12;44;0,44;21,09;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
41;19316;"Lindbergia";journal;"01050761";0,146;Q4;20;4;16;108;3;12;0,13;27,00;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,123;Q4;13;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;21100349522;"Global Ecology and Conservation";journal;"23519894";;-;69;48;0;2753;0;0;0,00;57,35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
