Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100265641;"Etica e Politica";journal;"18255167";0,174;Q2;8;83;225;1799;17;213;0,10;21,67;28,57;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100813711;"Ragion Pratica";journal;"17202396";0,170;Q2;5;31;32;1292;4;32;0,13;41,68;36,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,161;Q2;5;19;33;571;16;33;0,48;30,05;61,11;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
4;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q3;4;31;74;717;6;68;0,13;23,13;20,69;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;19500157420;"Aut Aut";journal;"00050601";0,133;Q3;4;49;131;1085;6;126;0,05;22,14;25,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
6;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q3;8;32;91;1867;10;91;0,13;58,34;34,21;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,123;Q3;5;61;172;2500;9;163;0,07;40,98;28,81;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
8;27133;"Rivista di Estetica";journal;"00356212";0,115;Q3;8;37;155;1075;7;153;0,03;29,05;47,22;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
9;21100203522;"Iride";journal;"11227893";0,106;Q3;5;39;126;1104;3;124;0,02;28,31;30,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
10;21100427053;"Verifiche";journal;"03914186";0,104;Q4;4;9;28;186;4;26;0,10;20,67;33,33;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
11;16200154707;"Studia Missionalia";book series;"00803987";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
12;67153;"Notizie di Politeia";journal;"11282401";0,102;Q4;6;82;94;1515;4;90;0,04;18,48;38,67;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
13;21100197157;"Elenchos";journal;"20377177, 03927342";0,101;Q4;8;1;37;0;1;37;0,04;0,00;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
14;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;39;512;1;37;0,04;39,38;23,08;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,101;Q4;5;31;30;1182;3;28;0,10;38,13;21,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,101;Q4;3;20;22;1323;0;22;0,00;66,15;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;24;38;962;2;36;0,00;40,08;48,15;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
18;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;12;58;490;7;53;0,18;40,83;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
19;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;29;127;589;4;122;0,04;20,31;15,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
20;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;0;45;0;1;44;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;59;131;1790;12;130;0,13;30,34;43,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
22;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;32;89;1127;7;88;0,07;35,22;34,48;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
23;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;26;150;818;7;145;0,02;31,46;50,00;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
24;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;36;52;696;6;52;0,12;19,33;40,00;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
25;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;39;163;1190;8;153;0,05;30,51;31,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
26;21100846303;"Aisthesis (Italy)";journal;"20358466";;-;5;30;0;848;0;0;0,00;28,27;27,59;0;0;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
27;21100856416;"BioLaw Journal";journal;"22844503";;-;7;47;128;1791;14;110;0,09;38,11;45,61;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
28;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;7;0;108;0;0;0,00;15,43;42,86;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
30;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";;-;6;13;0;335;0;0;0,00;25,77;42,86;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Environmental Science"
31;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;13;0;451;0;0;0,00;34,69;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
32;27135;"Rivista di Filosofia";journal;"00356239, 26121042";;-;3;23;15;768;0;15;0,00;33,39;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy";"Arts and Humanities"
