Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,870;Q1;352;87;268;3777;1524;263;5,04;43,41;19,79;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";7,436;Q1;311;104;242;4349;1178;241;4,31;41,82;16,89;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29838;"Journal of Accounting and Economics";journal;"01654101";7,305;Q1;187;34;89;1266;357;80;4,08;37,24;28,99;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,306;Q1;234;59;119;2501;439;117;3,25;42,39;14,62;50;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,838;Q1;169;36;88;1523;300;80;2,79;42,31;21,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";4,731;Q1;192;45;136;1974;487;136;2,72;43,87;35,16;21;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;74502;"Financial Management";journal;"00463892";3,753;Q1;80;17;66;437;164;65;1,22;25,71;25,64;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;41;111;1507;265;111;2,12;36,76;22,09;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,837;Q1;97;24;70;743;143;69;1,54;30,96;31,91;6;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
10;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;19,35;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;16160;"Review of Finance";journal;"1573692X, 15723097";2,425;-;77;21;59;820;89;53;1,19;39,05;13,64;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
12;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;20,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,280;Q1;88;27;69;760;124;68;1,42;28,15;13,64;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;29113;"Contemporary Accounting Research";journal;"08239150";2,226;Q1;124;44;114;1968;167;109;1,29;44,73;25,88;3;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;16,13;25;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,829;Q1;123;96;216;3267;370;210;1,29;34,03;13,41;79;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28561;"Auditing";journal;"15587991, 02780380";1,784;Q1;98;16;60;705;134;57;1,15;44,06;38,24;4;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;24900;"Real Estate Economics";journal;"15406229, 10808620";1,369;Q1;72;24;78;704;110;77;1,14;29,33;0,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,315;Q1;49;25;79;466;51;75;0,53;18,64;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,271;Q1;91;28;60;1003;84;47;1,28;35,82;32,26;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
21;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,270;Q1;81;27;78;1009;110;77;1,16;37,37;27,78;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;144651;"Journal of Technology Transfer";journal;"08929912";1,119;Q1;102;34;94;1146;221;91;1,86;33,71;25,93;25;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
23;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,042;Q1;85;68;180;2476;188;155;0,82;36,41;32,18;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
24;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,035;Q1;55;35;108;1140;156;107;1,23;32,57;20,37;24;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,983;Q2;98;45;128;1779;282;127;1,81;39,53;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;14733;"Financial Analysts Journal";journal;"0015198X";0,956;Q2;91;71;165;772;136;139;0,68;10,87;12,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,947;Q2;55;29;101;530;84;98;0,63;18,28;22,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;12277;"Management Accounting Research";journal;"10445005, 10961224";0,847;Q2;102;18;63;1251;122;59;1,54;69,50;43,24;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
29;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,833;Q2;60;18;71;651;91;70;0,83;36,17;32,26;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,796;Q2;90;27;72;1033;84;69;0,94;38,26;18,84;6;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
31;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,795;Q2;121;38;137;2546;173;137;1,09;67,00;33,33;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,783;Q2;73;38;81;1420;148;77;1,32;37,37;18,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,737;Q2;19;3;4;599;2;4;0,50;199,67;0,00;2;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,707;Q2;65;47;157;1307;122;154;0,63;27,81;14,13;12;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28634;"British Accounting Review";journal;"10958347, 08908389";0,703;Q2;84;18;58;946;90;54;1,31;52,56;22,86;3;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
36;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;Q2;87;29;89;1908;116;80;1,29;65,79;18,37;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
37;23594;"World Economy";journal;"03785920, 14679701";0,646;Q2;82;84;251;2616;359;241;1,23;31,14;23,40;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;28708;"National Tax Journal";journal;"19447477, 00280283";0,629;Q2;66;44;138;1086;91;137;0,47;24,68;30,00;36;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;-;60;61;170;1122;162;149;0,96;18,39;31,58;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
40;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,619;Q2;71;51;134;1454;113;131;0,70;28,51;17,02;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,616;Q2;61;29;69;865;39;69;0,67;29,83;17,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,612;Q2;26;21;52;1082;52;50;1,08;51,52;21,88;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
43;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,597;Q2;91;73;202;2769;197;201;1,01;37,93;14,19;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,556;Q2;69;16;68;628;61;57;0,81;39,25;10,71;3;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
45;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,524;Q2;52;25;76;835;58;73;0,47;33,40;25,00;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,523;Q2;72;38;87;1117;56;87;0,66;29,39;27,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,510;Q2;26;14;43;771;49;41;1,26;55,07;25,00;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
48;100147335;"Abacus";journal;"00013072, 14676281";0,503;Q3;53;31;69;997;47;63;0,64;32,16;13,51;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
49;145078;"Accounting Forum";journal;"01559982, 14676303";0,464;Q3;60;22;70;1067;65;65;0,89;48,50;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;16525;"Journal of Portfolio Management";journal;"00954918";0,455;Q3;60;64;176;978;83;167;0,40;15,28;12,12;16;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;11400153311;"Accounting History";journal;"10323732, 17493374";0,414;Q3;33;20;60;868;39;52;0,54;43,40;60,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
52;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,411;Q3;64;33;96;1052;61;94;0,49;31,88;23,46;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,375;Q3;53;38;117;1381;70;117;0,48;36,34;21,59;5;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,368;Q3;22;28;84;695;37;84;0,56;24,82;14,89;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,359;Q3;65;12;77;685;59;45;0,64;57,08;30,77;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,355;Q3;23;8;30;267;9;30;0,30;33,38;53,85;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;144642;"Managerial Auditing Journal";journal;"02686902";0,348;Q3;71;53;204;1987;118;204;0,40;37,49;20,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,335;Q3;45;9;31;406;21;31;0,40;45,11;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;27094;"Fiscal Studies";journal;"01435671, 14755890";0,319;Q3;51;20;60;658;71;60;1,00;32,90;17,65;18;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,305;Q3;50;9;30;485;20;30;0,64;53,89;38,89;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;-;10;23;17;601;3;17;0,00;26,13;56,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
62;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,231;Q3;47;28;90;1064;33;42;0,38;38,00;48,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
63;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,229;Q3;45;36;92;755;27;92;0,38;20,97;17,02;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,222;Q3;42;43;159;702;62;156;0,30;16,33;18,97;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,174;Q3;35;12;33;624;13;33;0,25;52,00;39,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
66;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,163;Q4;23;22;47;527;15;41;0,21;23,95;31,25;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q4;35;25;72;967;20;72;0,20;38,68;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,163;Q3;22;44;86;1303;21;86;0,25;29,61;41,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,155;Q4;18;30;69;1441;12;66;0,04;48,03;23,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,148;Q4;34;17;22;852;9;22;0,41;50,12;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,147;Q4;18;18;30;251;1;28;0,03;13,94;86,96;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
72;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,146;Q4;44;23;66;925;10;59;0,13;40,22;48,78;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,131;Q4;29;14;29;437;7;29;0,24;31,21;16,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,124;Q4;27;23;26;756;17;22;0,65;32,87;19,44;5;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;15800154711;"Research in Accounting Regulation";journal;"10520457";0,124;Q4;23;15;34;381;3;34;0,05;25,40;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;29852;"Journal of Accounting Education";journal;"07485751";0,117;Q4;45;11;45;391;39;44;0,64;35,55;41,67;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
77;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,111;Q4;30;11;29;502;1;29;0,05;45,64;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,111;Q4;19;15;14;403;2;13;0,14;26,87;21,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,110;Q4;29;0;12;0;9;11;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19600162139;"Accounting Research Journal";journal;"10309616";0,109;Q4;28;11;16;218;1;16;0,06;19,82;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;Q4;38;0;20;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
82;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,101;-;28;19;19;859;1;16;0,05;45,21;22,73;1;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
83;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;130;294;1911;15;258;0,05;14,70;23,08;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;24;73;318;1;65;0,02;13,25;28,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;43;118;870;102;86;0,46;20,23;48,57;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
86;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;18;36;477;7;33;0,15;26,50;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";;-;7;20;0;132;0;0;0,00;6,60;7,14;1;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting; Applied Mathematics; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
