Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207532;"Keel ja Kirjandus";journal;"01311441";0,156;Q1;8;0;166;0;66;146;0,50;0,00;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;84;0;3;21;0,04;0,00;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
3;5600152962;"Trames";journal;"14060922";0,183;Q2;19;22;75;1047;42;74;0,74;47,59;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100834359;"Methis";journal;"17366852, 22284745";0,172;Q1;3;0;62;0;11;53;0,21;0,00;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
5;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,107;Q4;5;20;50;76;4;47;0,00;3,80;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,101;Q4;2;14;42;516;1;35;0,00;36,86;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,140;Q2;4;5;38;219;9;38;0,17;43,80;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,132;Q2;3;13;34;603;4;34;0,11;46,38;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
9;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;0;33;0;0;27;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
10;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;9;32;137;2;31;0,08;15,22;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
11;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;5;32;305;0;30;0,00;61,00;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
12;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,171;Q1;5;10;30;341;8;28;0,33;34,10;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
13;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,827;Q1;13;6;21;406;28;21;0,87;67,67;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,103;Q4;3;0;12;0;0;11;0,00;0,00;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
