Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247037;"Anatolica";journal;"18756654, 00661554";0,254;Q1;9;9;31;433;17;30;0,37;48,11;43,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100455209;"Akkadica";journal;"07797842, 13785087";0,155;Q2;3;6;10;808;1;10;0,10;134,67;37,50;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
3;16400154744;"Antiquite Tardive";journal;"12507334";0,139;Q2;15;25;88;1817;10;82;0,15;72,68;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;15921;"Lias";journal;"20334753, 20335016";0,132;Q2;7;7;25;416;7;23;0,25;59,43;100,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
5;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,131;Q2;12;15;53;201;8;53;0,13;13,40;31,58;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;17600155045;"Staps";journal;"17821568, 0247106X";0,128;-;11;19;105;683;9;89;0,06;35,95;39,29;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
7;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;9;35;319;19;35;0,48;35,44;17,39;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,124;Q3;12;13;33;748;5;33;0,14;57,54;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
9;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,120;Q3;17;40;126;1003;28;126;0,24;25,08;43,90;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;16100154734;"Chronique d'Egypte";journal;"00096067";0,117;Q3;7;24;73;699;12;73;0,18;29,13;34,62;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,116;Q3;7;12;31;645;9;31;0,20;53,75;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100229856;"Antiquite Classique";journal;"07702817";0,115;Q3;5;0;36;0;6;36;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,110;Q3;9;28;81;873;9;77;0,10;31,18;10,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,104;Q3;9;17;73;0;7;55;0,08;0,00;41,18;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
15;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,103;Q3;12;24;69;1165;15;69;0,15;48,54;16,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,103;Q3;4;0;24;0;2;24;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
