Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,113;Q1;75;165;440;4590;1167;421;2,64;27,82;45,20;27;81;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,829;Q1;51;53;170;2387;931;169;3,01;45,04;44,40;0;12;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,775;Q1;69;209;408;7849;1106;310;2,70;37,56;59,42;46;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,723;Q1;78;264;557;7057;1212;446;1,85;26,73;60,98;0;63;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q1;31;265;230;8777;569;229;2,42;33,12;52,07;0;73;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
6;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,654;Q1;71;185;514;5486;1162;484;1,76;29,65;55,27;25;47;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,644;-;32;35;109;1227;193;96;1,49;35,06;52,90;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,638;Q1;73;197;464;4697;863;396;1,94;23,84;59,69;10;71;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;145693;"Canadian Pharmacists Journal";journal;"17151635";0,534;Q1;30;64;185;1378;272;114;1,33;21,53;59,65;9;7;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,531;Q1;35;71;142;2363;296;137;1,97;33,28;55,43;0;24;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,468;Q1;107;352;1084;5962;1285;792;1,09;16,94;50,95;25;68;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q2;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,418;Q2;38;99;285;2695;364;269;1,35;27,22;56,70;6;32;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
14;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,358;Q2;31;181;511;4150;516;469;1,05;22,93;67,46;4;61;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,351;Q2;29;82;250;1334;205;160;0,64;16,27;58,01;4;8;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
16;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,283;Q2;24;96;262;1764;144;205;0,61;18,38;53,04;8;19;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
17;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,270;Q2;19;60;130;1749;96;119;0,72;29,15;47,09;3;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;-;26;50;141;1724;206;135;1,61;34,48;45,96;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,236;Q2;28;63;346;1046;231;300;0,69;16,60;53,03;3;12;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21823;"Pharmacia";journal;"04280296";0,209;Q2;18;36;71;910;32;71;0,53;25,28;64,71;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,205;Q2;25;109;294;2128;117;188;0,45;19,52;53,82;9;23;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
22;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,201;Q2;7;73;205;422;16;148;0,08;5,78;45,92;0;6;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
23;21211;"Pharmacy Education";journal;"14772701, 15602214";0,186;Q3;20;41;100;1109;33;100;0,31;27,05;54,30;0;12;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education (Q3); Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,178;-;17;42;107;1618;69;104;0,58;38,52;46,89;0;11;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,167;Q3;15;12;123;348;80;94;0,78;29,00;33,33;0;2;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q2); Pharmacy (Q3)";"Health Professions; Medicine"
26;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,166;Q3;11;0;12;0;14;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,145;Q3;14;110;182;2594;85;182;0,47;23,58;56,97;0;30;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;58808;"Pharmaceutical Care and Research";journal;"16712838";0,139;Q3;9;128;386;1703;33;384;0,07;13,30;46,81;0;26;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
29;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,139;Q3;20;0;31;0;9;31;0,24;0,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,137;Q3;10;42;87;1192;36;87;0,36;28,38;51,59;0;17;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;3900148601;"Georgian medical news";journal;"15120112";0,128;-;22;339;809;28;188;809;0,23;0,08;56,81;0;122;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,124;Q3;13;70;202;0;44;180;0,23;0,00;43,41;0;4;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
33;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q3;5;33;88;628;9;84;0,09;19,03;55,38;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;20500195133;"Clinical Pharmacist";journal;"17589061";0,123;Q3;11;92;429;825;65;362;0,14;8,97;46,48;0;22;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
35;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;125;386;1824;43;245;0,12;14,59;67,76;0;31;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
36;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,116;Q4;6;42;145;755;6;130;0,05;17,98;22,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
37;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,113;Q4;10;26;116;492;10;108;0,03;18,92;62,50;0;5;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
38;21100853517;"Journal of the Malta College of Pharmacy Practice";journal;"18119514";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Malta;Western Europe;"";"";"Pharmacy (Q4)";"Health Professions"
39;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,108;Q4;11;0;31;0;6;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
40;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,105;Q4;7;2;22;46;3;15;0,14;23,00;60,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
41;21102;"Pharmaceutical Journal";journal;"00316873";0,102;Q4;28;461;1386;1233;37;1013;0,03;2,67;45,38;0;49;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
42;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;13;422;84;6;344;0,01;6,46;62,50;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
43;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;24;110;109;1;110;0,01;4,54;24,24;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
44;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;103;674;479;7;115;0,00;4,65;68,29;0;24;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
45;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";;-;4;21;0;431;0;0;0,00;20,52;65,22;0;5;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";;-;7;35;0;972;0;0;0,00;27,77;65,32;0;7;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;0;618;0;0;0,00;18,73;47,93;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
48;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;47;0;1611;0;0;0,00;34,28;38,89;1;9;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;3;0;84;0;0;0,00;28,00;22,22;0;1;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
50;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;100;24;2346;16;17;0,67;23,46;58,36;4;21;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";;-;1;1;0;0;0;0;0,00;0,00;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
