Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,267;-;193;16492;49828;212658;22258;48583;0,46;12,89;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;5622;16990;193199;54515;16981;3,32;34,36;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
3;21100855841;"Physical Review E";journal;"24700045, 24700053";1,266;Q1;325;2358;10964;75916;19499;10941;1,99;32,20;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
4;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,944;-;350;3611;9345;86216;26892;9333;2,65;23,88;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,222;-;64;2307;7746;28354;2093;7556;0,26;12,29;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,369;Q3;87;2795;6599;28350;3230;6537;0,47;10,14;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,286;Q3;38;4248;5609;44608;3358;5605;0,63;10,50;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;26987;"Langmuir";journal;"15205827, 07437463";2,392;Q1;373;1709;5117;68095;21950;5024;4,21;39,84;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
9;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,838;Q2;195;1207;4517;18856;5422;4507;1,14;15,62;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
10;29118;"Physica B: Condensed Matter";journal;"09214526";0,558;Q2;130;1777;3805;22092;3176;3796;0,87;12,43;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,689;Q1;255;1261;3911;45769;9108;3794;2,18;36,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
12;24703;"Journal of Crystal Growth";journal;"00220248";1,007;Q1;165;1016;3804;20684;7064;3792;1,80;20,36;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;17811;"Materials Science and Engineering: A";journal;"09215093";1,337;Q1;277;1498;3795;32630;7825;3785;1,81;21,78;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;28983;"Applied Surface Science";journal;"01694332";0,861;-;235;1620;3451;33149;5680;3445;1,64;20,46;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
15;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,682;Q2;88;621;2899;10218;2578;2886;0,91;16,45;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;24537;"Surface and Coatings Technology";journal;"02578972";1,282;Q1;200;1225;2692;28315;6187;2682;2,05;23,11;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,608;Q1;310;950;2646;26046;8560;2642;3,05;27,42;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
18;12284;"Surface Science";journal;"00396028";1,287;Q1;159;777;2565;23196;5002;2549;1,95;29,85;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
19;28697;"Materials Letters";journal;"18734979, 0167577X";0,847;Q2;172;897;2365;16565;3940;2361;1,60;18,47;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,734;Q2;96;466;2324;4268;2691;2321;1,34;9,16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,822;Q2;187;843;2338;22303;3470;2319;1,47;26,46;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
22;18375;"Synthetic Metals";journal;"03796779";0,921;Q2;153;220;2241;6108;3570;2227;1,86;27,76;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,452;Q1;174;818;2154;22814;5017;2124;2,34;27,89;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
24;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,911;Q2;166;971;2066;21343;3256;2058;1,46;21,98;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
25;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,564;Q2;82;770;1978;7606;1631;1974;0,86;9,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,888;Q2;209;707;2063;14026;3040;1965;1,38;19,84;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
27;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;301;1966;3487;1320;1950;0,64;11,58;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
28;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,549;Q2;98;507;1926;17735;2167;1918;1,07;34,98;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
29;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,194;Q1;135;557;1921;18436;3494;1856;1,87;33,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
30;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,285;Q1;124;599;1826;11172;3600;1819;1,90;18,65;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
31;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,406;Q1;231;782;1753;22326;4748;1734;2,42;28,55;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
32;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,359;Q1;236;716;1726;17216;5267;1718;2,69;24,04;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,664;Q2;112;505;1724;9067;1814;1712;1,23;17,95;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
34;29886;"Solid State Communications";journal;"00381098";1,061;Q1;142;511;1694;11974;2820;1684;1,68;23,43;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;17800;"Materials Chemistry and Physics";journal;"02540584";0,955;Q2;177;508;1641;11592;3296;1640;1,88;22,82;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
36;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,777;-;80;568;1612;4457;1905;1602;1,23;7,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
37;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,307;Q3;81;511;1586;11459;718;1586;0,47;22,42;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
38;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,664;-;100;549;1586;5961;1175;1575;0,71;10,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
39;27302;"Materials Transactions";journal;"13459678, 13475320";0,885;Q2;115;525;1587;9829;1777;1569;1,07;18,72;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;17812;"Materials Science and Engineering B";journal;"09215107";0,840;Q2;135;522;1572;11021;2421;1564;1,58;21,11;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,033;Q1;160;525;1565;16104;3453;1560;2,21;30,67;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,846;Q2;116;568;1543;11787;1998;1527;1,37;20,75;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,741;Q2;119;613;1522;12984;1563;1517;1,12;21,18;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
44;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,305;Q3;69;390;1528;4209;668;1517;0,44;10,79;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
45;29122;"Physica Scripta";journal;"00318949";0,324;Q3;97;458;1480;10450;786;1439;0,53;22,82;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
46;28379;"Scripta Materialia";journal;"13596462";2,079;Q1;227;676;1448;13476;3882;1423;2,50;19,93;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
47;29210;"Physics of Fluids";journal;"10706631, 10897666";1,943;Q1;203;535;1441;14508;3234;1416;1,98;27,12;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
48;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,178;Q4;39;314;1381;2379;273;1381;0,18;7,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
49;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,930;Q1;235;489;1408;9719;4295;1373;2,87;19,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
50;29887;"Solid State Ionics";journal;"01672738";1,239;Q1;214;519;1376;11516;3559;1369;2,47;22,19;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
51;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,750;Q1;251;473;1370;12616;3486;1368;2,13;26,67;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
52;26696;"Microelectronic Engineering";journal;"01679317";0,966;Q2;111;512;1317;6647;2418;1311;1,82;12,98;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,583;Q1;165;396;1303;11484;3259;1298;2,66;29,00;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
54;17853;"Nano Letters";journal;"15306992, 15306984";7,653;Q1;550;556;1300;16669;15968;1294;11,33;29,98;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,567;Q2;84;423;1297;8877;1312;1292;0,94;20,99;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,329;Q3;57;475;1305;8106;669;1289;0,49;17,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
57;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,109;-;11;0;1290;0;37;1288;0,03;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
58;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,435;Q3;120;481;1284;10047;1785;1275;1,42;20,89;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
59;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,896;Q2;175;482;1261;7653;2911;1256;2,07;15,88;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,213;Q4;20;419;1218;5301;305;1218;0,26;12,65;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
61;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,572;Q2;156;329;1215;8511;1856;1211;1,51;25,87;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
62;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,458;Q3;56;408;1198;8487;810;1198;0,74;20,80;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
63;27542;"European Physical Journal B";journal;"14346028, 14346036";1,186;Q1;139;436;1195;13293;2104;1189;1,78;30,49;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
64;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,336;Q3;45;1146;1194;11308;550;1168;0,42;9,87;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
65;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,711;Q2;116;346;1174;11776;1431;1162;1,22;34,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
66;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,631;Q1;258;487;1157;16013;3262;1157;2,54;32,88;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
67;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,131;-;17;0;1156;0;89;1152;0,11;0,00;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
68;27571;"Ferroelectrics";journal;"00150193";0,324;Q3;64;398;1152;7916;517;1137;0,43;19,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
69;14398;"International Journal of Solids and Structures";journal;"00207683";1,632;Q1;197;421;1124;11762;2493;1114;1,96;27,94;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
70;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,681;Q2;121;486;1118;11278;1519;1113;1,27;23,21;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
71;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,211;Q4;95;498;1097;7947;404;1097;0,33;15,96;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
72;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,215;Q1;213;543;1128;10868;4283;1094;3,82;20,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
73;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,267;Q1;162;343;1070;12453;2534;1065;2,03;36,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
74;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,050;Q1;123;371;1068;8506;1783;1062;1,58;22,93;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
75;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,168;Q4;17;506;1061;6030;386;1061;0,37;11,92;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,403;Q1;118;353;1035;7721;1955;1027;1,89;21,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
77;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,394;Q1;190;335;1019;10061;1794;1005;1,61;30,03;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
78;27206;"Solid-State Electronics";journal;"00381101";0,936;Q2;105;288;1006;5100;1750;999;1,78;17,71;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
