Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,100;-;2;0;40;0;0;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
23;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
22;21100408962;"Advanced Engineering and Technology II - Proceedings of the 2nd Annual Congress on Advanced Engineering and Technology, CAET 2015";conference and proceedings;"-";0,101;-;2;0;43;0;1;41;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
21;21100338356;"EAGE Workshop on High Performance Computing for Upstream 2014";conference and proceedings;"-";0,137;-;4;0;17;0;4;16;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;21100286890;"Recent Advances in Computational Mechanics - Proceedings of the 20th International Conference on Computer Methods in Mechanics, CMM 2013";conference and proceedings;"-";0,141;-;5;0;26;0;24;24;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Mechanical Engineering";"Computer Science; Engineering"
19;21100384015;"Proceedings of the 19th Amsterdam Colloquium, AC 2013";conference and proceedings;"-";0,270;-;7;0;37;0;13;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
18;17974;"In Silico Biology";journal;"13866338, 14343207";0,283;Q4;49;0;5;0;4;5;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
17;28474;"Fundamenta Informaticae";journal;"01692968";0,371;Q3;72;158;528;4298;484;500;0,88;27,20;20,07;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
16;25744;"Order";journal;"15729273, 01678094";0,459;Q3;27;36;115;617;65;115;0,45;17,14;14,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;28416;"Science of Computer Programming";journal;"01676423";0,459;-;68;93;587;3489;898;508;1,56;37,52;17,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
14;25607;"Journal of Discrete Algorithms";journal;"15708667";0,472;Q3;40;19;161;430;141;151;0,88;22,63;16,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,478;Q3;60;35;230;756;202;217;0,95;21,60;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
12;21100790723;"Computability";journal;"22113576, 22113568";0,479;Q3;12;16;26;341;22;26;0,75;21,31;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
11;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,666;Q2;39;80;246;1603;168;244;0,53;20,04;23,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;28469;"Discrete Optimization";journal;"15725286";0,670;Q2;42;45;93;1170;101;93;0,70;26,00;23,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;24175;"Constraints";journal;"15729354, 13837133";0,720;Q2;48;30;62;1011;92;55;1,29;33,70;10,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
8;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,731;Q2;53;190;346;3951;403;341;1,22;20,79;25,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
7;3100147401;"Ecological Informatics";journal;"15749541";0,762;Q2;77;95;295;5050;706;284;2,45;53,16;32,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
6;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,851;Q2;62;29;89;1015;212;88;2,62;35,00;7,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science"
5;24501;"Computational Geosciences";journal;"14200597";0,894;Q2;79;77;200;3217;571;195;2,39;41,78;19,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
4;19124;"Queueing Systems";journal;"15729443, 02570130";0,915;Q2;58;46;138;1072;175;130;1,15;23,30;21,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
3;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,271;Q1;49;22;89;1010;376;86;4,98;45,91;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,467;Q1;132;255;739;8557;1392;730;1,80;33,56;23,73;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
1;23614;"Statistics and Computing";journal;"09603174, 15731375";2,043;Q1;85;82;214;3040;481;214;2,33;37,07;23,78;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
