Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,647;Q1;82;63;161;2869;315;160;1,95;45,54;United States;Northern America;"Elsevier Inc.";"1984-2024";"Food Animals (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,713;Q1;148;397;745;9433;1477;731;1,87;23,76;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,610;Q2;121;125;342;3879;542;340;1,65;31,03;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
4;17689;"Avian Pathology";journal;"03079457, 14653338";0,820;Q1;95;67;223;2363;329;216;1,45;35,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,913;Q1;110;102;302;2792;424;298;1,39;27,37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,695;Q1;132;121;355;3489;482;352;1,25;28,83;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;17687;"Avian Diseases";journal;"00052086";0,628;Q2;91;146;380;3562;431;380;1,13;24,40;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,455;Q3;60;43;130;962;112;130;0,87;22,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
9;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,328;Q3;69;46;148;1324;96;148;0,69;28,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,278;Q3;85;37;102;1415;80;100;0,67;38,24;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
11;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,470;Q2;44;28;125;870;82;123;0,65;31,07;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;18302;"Journal of Swine Health and Production";journal;"1537209X";0,377;Q3;42;50;93;588;66;93;0,63;11,76;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;92166;"Small Ruminant Research";journal;"09214488";0,565;Q2;99;138;418;3493;247;416;0,62;25,31;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;37794;"Canadian Journal of Animal Science";journal;"00083984";0,470;Q2;73;80;255;2345;155;255;0,43;29,31;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,335;Q3;62;49;132;951;51;130;0,37;19,41;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,252;Q4;32;44;124;1235;44;124;0,32;28,07;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;85;450;2390;117;450;0,29;28,12;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
18;37303;"Zuchtungskunde";journal;"00445401";0,268;Q4;16;36;113;670;38;113;0,27;18,61;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,193;Q4;21;73;108;1599;31;108;0,15;21,90;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
20;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";;-;58;31;0;701;0;0;0,00;22,61;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
