Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";10,331;Q1;279;24;78;3475;2175;78;22,83;144,79;54,76;15;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,328;Q1;359;56;148;8369;2335;145;14,03;149,45;43,12;29;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";5,332;Q1;60;7;19;1240;190;10;3,54;177,14;30,77;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";4,882;Q1;240;34;177;3232;1489;174;7,64;95,06;21,33;11;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,148;Q1;186;39;110;2687;688;109;5,00;68,90;32,23;8;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;13468;"Psychological Science";journal;"09567976, 14679280";3,829;Q1;316;237;730;6526;4783;725;5,70;27,54;38,66;66;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
7;13461;"Psychological Methods";journal;"1082989X, 19391463";3,138;Q1;183;31;75;1538;363;72;4,50;49,61;14,52;6;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
8;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";2,996;Q1;207;75;223;1724;1278;221;5,24;22,99;35,56;32;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
9;14075;"Emotion";journal;"19311516, 15283542";2,915;Q1;173;164;290;7752;1638;289;4,89;47,27;43,57;17;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
10;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,743;Q1;217;66;199;5076;860;168;3,94;76,91;42,21;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";2,605;Q1;181;61;197;3950;1324;195;5,44;64,75;32,23;18;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
12;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";2,397;Q1;77;25;61;1347;177;61;2,00;53,88;53,25;9;0;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;66374;"Journal of Educational Measurement";journal;"00220655";2,273;Q1;60;23;65;644;99;65;1,50;28,00;30,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;17545;"Law and Human Behavior";journal;"01477307, 1573661X";2,194;Q1;110;42;126;1978;417;122;2,77;47,10;45,13;16;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
15;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,109;Q1;171;99;389;3317;1568;382;2,69;33,51;32,89;12;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
16;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,978;Q1;95;15;38;892;122;37;1,80;59,47;52,94;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;14061;"Psychometrika";journal;"00333123, 18600980";1,867;Q1;88;35;120;1242;248;120;2,24;35,49;17,07;6;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
18;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,756;Q1;75;41;131;1144;194;126;1,33;27,90;24,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,693;Q1;137;91;394;4049;1098;389;2,48;44,49;38,29;14;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
21;29492;"American Psychologist";journal;"0003066X, 1935990X";1,684;Q1;268;106;320;4214;1479;296;3,76;39,75;35,19;50;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
22;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,670;Q1;126;143;466;5830;1181;464;2,18;40,77;40,82;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,621;Q1;152;78;219;3820;1044;206;4,25;48,97;55,85;33;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
24;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,614;Q1;141;108;282;4443;886;280;2,35;41,14;64,68;39;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
25;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,579;Q1;110;49;138;2895;451;136;3,38;59,08;44,57;12;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
26;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,561;Q1;110;54;143;2653;653;143;3,94;49,13;49,37;11;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
27;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,549;Q1;76;35;94;1621;196;94;1,86;46,31;53,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
28;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,499;Q1;112;70;242;4200;719;237;2,72;60,00;43,66;37;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
29;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;45,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
30;25677;"Journal of Child Language";journal;"03050009, 14697602";1,472;Q1;85;60;135;1692;298;132;1,92;28,20;76,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
31;12059;"Memory";journal;"14640686, 09658211";1,467;Q1;105;84;220;3616;517;217;2,24;43,05;51,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
32;19419;"Computers in Human Behavior";journal;"07475632";1,443;Q1;251;272;558;13041;2460;550;4,30;47,94;36,02;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
33;14145;"Experimental Psychology";journal;"21905142, 16183169";1,433;Q1;65;56;158;2075;377;157;2,50;37,05;37,66;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
34;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,369;Q1;112;56;179;1721;337;179;1,63;30,73;37,31;8;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
35;12825;"Canadian Psychology";journal;"07085591";1,349;Q1;68;35;90;1748;325;90;1,76;49,94;48,61;3;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
36;14788;"Human Performance";journal;"08959285, 15327043";1,324;Q1;81;20;63;1138;95;63;1,14;56,90;32,76;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
37;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,286;Q1;101;50;111;2043;320;107;2,46;40,86;53,24;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
38;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,253;Q1;133;148;372;5328;1155;279;3,04;36,00;45,51;32;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
39;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,251;Q1;98;40;110;1762;169;72;1,77;44,05;29,73;0;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
40;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,214;Q1;113;49;155;2364;330;149;1,73;48,24;89,89;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
41;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,174;Q1;61;26;74;1335;159;72;1,62;51,35;72,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;144977;"Homicide Studies";journal;"10887679";1,165;Q1;54;18;70;1040;69;66;0,65;57,78;57,89;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
43;12807;"Personality and Individual Differences";journal;"01918869";1,164;Q1;205;428;970;14266;2621;968;2,37;33,33;41,95;69;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
44;29994;"Appetite";journal;"01956663, 10958304";1,143;Q1;178;224;578;9682;1880;575;2,99;43,22;58,68;77;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
45;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,140;Q1;80;37;132;1904;268;129;2,09;51,46;8,22;5;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
46;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,112;Q1;60;29;91;929;152;91;1,68;32,03;26,92;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
47;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,110;Q1;74;25;71;1296;168;68;2,09;51,84;52,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
48;12159;"Body Image";journal;"17401445, 18736807";1,093;Q1;108;66;160;2601;446;158;2,48;39,41;72,51;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
49;5800179627;"Self and Identity";journal;"15298868";1,079;Q1;58;35;74;1541;123;72;1,50;44,03;44,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
50;14420;"Journal of Career Development";journal;"08948453, 15733548";1,076;Q1;57;25;68;1140;118;67;1,76;45,60;60,34;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
51;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,045;Q1;91;50;148;2312;336;148;1,94;46,24;41,46;4;0;United States;Northern America;"American Psychological Association";"1983-2023";"Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology"
52;12775;"British Journal of Psychology";journal;"20448295, 00071269";1,040;Q1;109;61;140;3256;332;130;1,96;53,38;48,15;5;0;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
53;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,991;Q1;99;46;118;2509;244;117;1,97;54,54;41,60;11;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
54;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";0,958;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
55;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,937;Q1;62;16;38;1280;49;37;1,46;80,00;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
56;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,931;Q2;101;39;104;1959;190;86;1,33;50,23;61,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
57;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,919;Q2;90;49;128;2054;289;128;1,91;41,92;41,72;33;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
58;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,909;Q2;75;65;202;3198;417;195;1,87;49,20;54,27;29;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
59;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q2;132;56;145;2823;355;135;2,57;50,41;53,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
60;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,894;Q2;109;59;177;2701;379;172;1,54;45,78;60,59;24;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
61;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,891;Q2;61;24;83;1273;107;78;1,15;53,04;47,95;4;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
62;23842;"Journal of Classification";journal;"01764268, 14321343";0,884;Q2;47;23;54;522;77;47;1,08;22,70;25,58;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
63;14698;"Review of General Psychology";journal;"10892680, 19391552";0,880;Q2;119;31;98;3157;313;96;3,25;101,84;23,64;5;0;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
64;21100216571;"Frontiers in Psychology";journal;"16641078";0,830;Q2;184;407;129;24375;218;113;1,69;59,89;38,51;37;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
65;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,827;Q2;86;45;130;2724;347;127;2,01;60,53;52,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
66;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,814;Q2;101;71;249;2993;550;249;2,05;42,15;53,94;28;0;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
67;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,791;Q2;65;34;119;1072;179;101;1,15;31,53;62,62;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
68;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,787;Q2;55;18;54;689;96;52;1,50;38,28;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
69;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,760;Q2;41;34;106;855;205;105;1,99;25,15;52,94;1;0;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
70;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,734;Q2;72;20;60;1056;138;60;1,78;52,80;43,75;5;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
71;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,727;Q2;39;25;52;992;117;50;2,21;39,68;44,44;0;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
72;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q2;64;30;58;938;125;58;1,73;31,27;53,27;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
73;14120;"European Psychologist";journal;"1878531X, 10169040";0,689;Q2;71;36;99;1340;206;91;1,91;37,22;51,61;7;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
74;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q2;86;76;213;3438;404;210;1,84;45,24;44,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
75;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,655;Q2;68;45;128;1947;167;127;1,03;43,27;52,34;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
76;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,653;Q2;62;34;88;806;143;71;1,47;23,71;46,03;22;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
77;13378;"Psicothema";journal;"02149915, 1886144X";0,627;Q2;81;129;401;4671;620;400;1,41;36,21;49,89;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
78;19700188900;"Social Psychology";journal;"18649335, 21512590";0,615;Q2;47;34;92;1678;144;84;1,68;49,35;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
79;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q2;57;29;78;1341;135;77;1,72;46,24;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
80;16861;"Laterality";journal;"14640678, 1357650X";0,602;Q2;54;48;108;2405;171;105;1,36;50,10;38,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
81;145332;"Identity";journal;"15283488, 1532706X";0,595;-;39;18;57;853;74;55;0,92;47,39;53,33;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
82;12693;"Military Psychology";journal;"15327876, 08995605";0,586;Q2;52;41;121;1840;184;119;1,09;44,88;38,76;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
83;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q2;42;52;190;857;137;188;0,54;16,48;16,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
84;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";0,575;Q2;71;61;87;4758;123;86;1,41;78,00;33,61;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
85;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,572;Q2;66;48;135;1725;174;123;0,84;35,94;84,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
86;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,571;Q2;72;54;166;1736;248;161;1,35;32,15;48,15;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
87;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,553;-;36;15;20;977;31;20;1,58;65,13;31,43;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
