Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,104;Q4;10;10;18;2285;3;8;0,14;228,50;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
12;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,117;Q4;7;0;575;0;32;574;0,07;0,00;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,117;Q4;19;0;17;0;6;0;0,35;0,00;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,118;Q4;17;26;128;775;18;100;0,15;29,81;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,121;Q4;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;181;722;3461;114;691;0,15;19,12;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
7;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,171;Q4;11;0;25;0;6;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
6;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,242;Q3;32;0;9;0;3;3;0,33;0,00;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,304;Q3;12;0;55;0;28;55;0,41;0,00;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;77152;"Lecture Notes in Physics";book series;"00758450";0,428;Q2;68;138;911;9537;689;862;0,55;69,11;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,621;Q2;44;5;14;1471;36;7;2,11;294,20;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
2;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,676;Q2;42;11;185;389;244;169;0,44;35,36;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
1;26960;"Advances in Chemical Physics";book series;"00652385";2,238;Q1;82;27;50;1903;170;37;2,81;70,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
