Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,747;Q1;29;32;60;358;56;56;0,87;11,19;28,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
2;13375;"Psicologica";journal;"02112159, 15768597";0,360;Q2;23;36;43;1296;28;43;0,63;36,00;34,83;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
3;83082;"Historia Agraria";journal;"11391472";0,248;Q1;20;16;58;858;20;54;0,40;53,63;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;7700153112;"Index de Enfermeria";journal;"11321296";0,191;Q3;14;66;189;1158;43;155;0,27;17,55;80,16;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,189;Q2;26;28;60;1786;12;58;0,15;63,79;35,16;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;27640;"Asclepio";journal;"19883102, 02104466";0,168;Q3;15;22;72;2649;14;70;0,18;120,41;38,71;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
7;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,161;Q2;11;26;24;1028;3;22;0,13;39,54;16,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,148;Q2;6;9;19;571;1;17;0,05;63,44;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,140;-;16;13;27;618;8;27;0,30;47,54;41,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
10;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;192;81;2256;26;81;0,26;11,75;63,25;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
11;24770;"Arbor";journal;"02101963, 1988303X";0,131;Q3;20;103;249;2207;22;244;0,09;21,43;34,29;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;24328;"Revista de Indias";journal;"00348341, 19883188";0,130;Q2;17;27;76;1102;16;72;0,20;40,81;27,59;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;Q2;11;18;19;232;7;18;0,37;12,89;32,26;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,124;Q3;15;21;76;1533;10;75;0,19;73,00;13,64;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
15;16300154727;"Pensamiento";journal;"00314749";0,123;Q3;8;43;118;1186;8;108;0,05;27,58;16,28;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
16;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;5800207635;"Theoria (Spain)";journal;"04954548";0,118;Q3;17;18;66;608;8;62;0,13;33,78;16,67;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
18;19900191944;"OCNOS";journal;"1885446X";0,114;Q2;16;7;7;230;1;7;0,14;32,86;66,67;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q2); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;5700170927;"Atlantis";journal;"02106124";0,112;Q2;15;16;47;435;7;47;0,15;27,19;75,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;19700169301;"Revista de Economia Mundial";journal;"15760162";0,112;Q3;16;29;85;1187;8;83;0,08;40,93;33,33;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;16000154716;"Archaeofauna";journal;"11326891";0,111;Q3;21;7;20;365;6;20;0,18;52,14;43,75;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;32;1246;5;30;0,16;59,33;40,91;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;19700172808;"Isegoria";journal;"19888376, 11302097";0,111;Q3;9;35;33;1066;2;24;0,06;30,46;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
24;5700154772;"Anuario Filosofico";journal;"00665215";0,110;Q3;7;22;79;599;5;74;0,04;27,23;9,52;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
25;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,106;Q3;11;1;6;51;1;6;0,20;51,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
26;19700177033;"Artnodes";journal;"16955951";0,104;Q2;8;7;6;28;0;5;0,00;4,00;0,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;13;8;214;0;7;0,00;16,46;15,38;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
28;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,102;Q4;11;16;11;1078;0;11;0,00;67,38;30,43;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;19700173108;"Convivium";journal;"00108235";0,102;Q3;4;11;11;304;0;11;0,00;27,64;36,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
30;12616;"Dynamis";journal;"02119536";0,102;Q4;15;13;46;674;13;46;0,29;51,85;43,48;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
31;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;15;12;302;1;11;0,08;20,13;62,07;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
32;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,102;Q2;7;19;76;678;2;75;0,06;35,68;37,04;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q3;7;18;17;655;1;16;0,06;36,39;17,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,101;Q4;12;31;84;3887;5;81;0,05;125,39;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
35;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,101;Q4;7;42;38;862;0;35;0,00;20,52;30,56;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;6;23;94;0;23;0,00;15,67;66,67;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
37;19400158904;"Cedille";journal;"16994949";0,101;Q3;5;16;20;330;1;20;0,05;20,63;64,29;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,101;Q4;9;22;22;1392;0;22;0,00;63,27;45,45;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;12;34;264;3;33;0,08;22,00;33,33;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
40;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;21;56;1668;9;56;0,18;79,43;23,53;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;27;61;645;0;54;0,00;23,89;42,31;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;28;109;1043;3;100;0,03;37,25;51,85;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;191;440;259;5;429;0,00;1,36;21,57;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;18;47;619;2;47;0,06;34,39;55,56;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
45;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;39;493;1;39;0,04;30,81;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;16300154730;"Insula";journal;"00204536";0,100;Q4;6;113;228;685;5;206;0,03;6,06;24,07;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;3;63;74;0;59;0,00;24,67;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
48;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;25;56;875;6;56;0,11;35,00;53,85;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;13;41;501;1;38;0,03;38,54;37,50;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;628;3;37;0,04;48,31;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
51;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;14;37;403;0;37;0,00;28,79;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;10;38;462;1;37;0,04;46,20;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;63;925;6;63;0,13;46,25;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
54;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;89;304;286;6;279;0,02;3,21;16,05;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q3;12;25;42;835;1;41;0,02;33,40;19,23;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;19600157795;"Teorema";journal;"02101602";0,100;Q4;10;30;79;664;2;74;0,03;22,13;31,25;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
57;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;0;527;0;0;0,00;40,54;26,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
58;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";;-;6;13;0;431;0;0;0,00;33,15;21,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
59;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";;-;9;21;0;695;0;0;0,00;33,10;52,17;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies";"Social Sciences"
60;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;29;92;4;0;87;0,00;0,14;37,93;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
61;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";;-;11;22;0;384;0;0;0,00;17,45;72,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
62;21100247035;"Estudios Biblicos";journal;"00141437";;-;3;4;0;187;0;0;0,00;46,75;20,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies";"Arts and Humanities"
63;19700188131;"Gladius";journal;"19884168, 0436029X";;-;6;12;0;604;0;0;0,00;50,33;40,00;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History";"Arts and Humanities"
64;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";;-;15;9;0;320;0;0;0,00;35,56;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
65;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";;-;4;30;0;367;0;0;0,00;12,23;27,27;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
66;19900191991;"Signa";journal;"22549307, 11333634";;-;7;18;0;436;0;0;0,00;24,22;52,38;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
