Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,781;Q1;30;28;60;870;209;60;3,48;31,07;21,54;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,502;Q2;52;22;66;1063;151;62;1,82;48,32;57,78;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,461;Q2;43;42;160;883;238;150;1,64;21,02;23,81;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
4;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,204;Q3;28;86;225;1952;134;225;0,69;22,70;28,69;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
5;12492;"Journal of Information Science and Engineering";journal;"10162364";0,200;Q4;42;67;383;1423;250;376;0,70;21,24;30,89;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
6;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,163;Q4;9;30;66;1032;8;55;0,04;34,40;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,135;-;10;0;183;0;51;181;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
8;21100228553;"2009 TAIWAN CAADRIA: Between Man and Machine - Integration, Intuition, Intelligence - Proceedings of the 14th Conference on Computer-Aided Architectural Design Research in Asia";conference and proceedings;"-";0,117;-;6;0;80;0;21;79;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
9;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,108;Q4;10;30;22;673;8;19;0,36;22,43;21,05;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,107;Q4;14;42;26;548;7;23;0,27;13,05;36,97;2;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
11;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,107;-;3;0;31;0;8;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
12;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
13;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";;-;11;15;0;191;0;0;0,00;12,73;38,89;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications; Education";"Computer Science; Social Sciences"
14;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;18;221;7;17;0,39;27,63;33,33;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
