Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,703;Q1;154;188;543;4184;924;543;1,49;22,26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
2;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,368;Q1;115;90;211;2324;514;211;2,36;25,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,936;Q1;95;81;295;1201;318;295;1,23;14,83;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,925;Q1;231;569;1498;13077;2115;1498;1,36;22,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
5;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,906;Q1;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
6;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,825;Q1;209;600;1715;10124;1559;1481;0,84;16,87;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
7;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,799;Q1;170;61;100;1213;180;100;1,65;19,89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
8;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,727;Q1;213;565;2037;16059;3084;2029;1,46;28,42;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
9;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,620;Q1;105;81;214;1401;101;214;0,51;17,30;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
10;13516;"Ultrasonics";journal;"18749968, 0041624X";0,578;Q2;113;56;425;1079;295;424;0,62;19,27;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
11;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,482;Q2;150;189;1368;5271;964;1360;0,50;27,89;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
12;16679;"European Journal of Ultrasound";journal;"09298266";0,475;Q2;46;52;167;1216;190;164;1,27;23,38;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
13;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,440;-;57;386;1233;2965;431;1231;0,35;7,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
14;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,385;Q2;35;35;85;530;26;85;0,19;15,14;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
15;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;12;45;602;18;45;0,37;50,17;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
16;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,306;Q2;30;19;64;271;12;64;0,23;14,26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
17;110306;"Acustica";journal;"00017884";0,278;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
18;21736;"Sound and Vibration";trade journal;"15410161";0,259;Q2;37;48;78;235;31;78;0,42;4,90;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
19;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,243;Q2;9;0;52;0;13;18;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
20;12922;"Acoustical Physics";journal;"15626865, 10637710";0,240;Q3;34;119;365;2077;94;365;0,28;17,45;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
21;12943;"Akusticheskij Zhurnal";journal;"03207919";0,240;Q3;11;112;216;0;61;216;0,28;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
22;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,225;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
23;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,194;Q3;43;68;161;603;49;160;0,29;8,87;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
24;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,182;-;11;42;162;547;25;162;0,15;13,02;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
25;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,177;Q3;22;66;198;325;12;197;0,06;4,92;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
26;12938;"Acoustics Bulletin";journal;"0308437X";0,154;Q3;9;79;18;64;4;18;0,33;0,81;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
27;60455;"Acoustics Australia";journal;"18392571, 08146039";0,149;Q3;28;59;39;244;4;39;0,04;4,14;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
28;13056;"Noise and Vibration Worldwide";journal;"09574565";0,144;Q3;18;65;47;103;5;47;0,19;1,58;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;19700180773;"Physical Acoustics";book series;"0893388X";0,136;Q4;6;0;17;0;3;5;0,18;0,00;United States;Northern America;"Academic Press Inc.";"1970, 1972, 1999";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
30;12939;"Acoustics Letters";journal;"01401599";0,131;Q4;10;21;120;269;14;120;0,07;12,81;United Kingdom;Western Europe;"Parjon Information Services";"1995-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
31;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,123;Q4;36;20;55;262;3;55;0,00;13,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,121;Q4;24;0;2;0;1;2;0,50;0,00;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
33;21100287302;"6th Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,114;-;11;0;82;0;28;81;0,34;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
34;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,102;Q4;14;107;118;0;7;118;0,04;0,00;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
35;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,101;Q4;21;94;223;944;4;223;0,02;10,04;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
36;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;49;30;376;2;30;0,00;7,67;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
37;79226;"Russian Ultrasonics";journal;"00488828";0,100;Q4;2;24;103;211;0;103;0,00;8,79;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"1971-1976, 1983-1989, 1991-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
38;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;86;340;1644;120;339;0,28;19,12;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
39;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
40;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;104;73;1969;65;73;0,64;18,93;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
41;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";;-;27;100;0;881;0;0;0,00;8,81;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics; Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
42;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";;-;37;106;0;679;0;0;0,00;6,41;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
