Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,339;Q1;338;3167;9076;149716;48239;9043;5,09;47,27;26,59;27;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,845;Q1;395;2661;7519;131236;25759;7468;3,38;49,32;19,17;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
3;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,707;Q1;290;2349;3785;124462;14566;3747;3,72;52,99;24,11;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
4;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,801;Q1;422;1681;6172;88003;24004;6147;3,88;52,35;26,22;12;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
5;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,921;Q1;255;1498;4310;87335;21000;4307;4,86;58,30;27,80;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,422;Q1;257;1606;5131;84998;15913;5086;3,09;52,93;23,53;16;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
7;26396;"Organic Letters";journal;"15237052, 15237060";3,267;Q1;257;1676;4302;69264;27067;4300;6,39;41,33;25,56;5;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,759;Q1;184;1055;1914;53086;7733;1912;4,04;50,32;30,83;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26423;"Organometallics";journal;"15206041, 02767333";2,000;Q1;184;827;2682;51682;11033;2663;4,15;62,49;27,70;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;18063;"Journal of Power Sources";journal;"03787753";2,227;Q1;357;1510;3471;46377;19690;3452;5,62;30,71;24,91;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
11;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,576;Q1;173;791;2087;46131;7595;2079;3,63;58,32;31,36;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,626;Q2;108;786;1956;35233;4037;1941;1,90;44,83;31,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
13;26586;"Chemical Physics Letters";journal;"00092614";1,159;Q1;253;1012;3275;33777;8382;3260;2,50;33,38;22,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
14;26370;"Molecules";journal;"14203049";0,720;Q2;227;757;1294;30780;3570;1290;2,70;40,66;38,85;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,787;Q2;269;611;803;30696;2653;801;3,06;50,24;38,79;28;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
16;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,903;Q2;132;598;1529;29729;3846;1519;2,60;49,71;29,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
17;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,823;Q1;295;725;2149;27750;10319;2135;4,40;38,28;29,47;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
18;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;573;2040;27153;8206;2040;4,21;47,39;29,65;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
19;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,770;Q1;222;409;881;25807;5486;871;5,37;63,10;20,95;1;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
20;12352;"Optics Communications";journal;"00304018";0,811;Q2;151;1060;2806;25069;5039;2779;1,83;23,65;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;23470;"Coordination Chemistry Reviews";journal;"00108545";4,464;-;312;157;453;23653;5288;430;11,95;150,66;25,47;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,821;-;195;667;1983;23238;5329;1972;2,49;34,84;31,90;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
23;26588;"ChemPhysChem";journal;"14394235, 14397641";1,729;Q1;160;431;1281;21893;4649;1251;3,52;50,80;24,85;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
24;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,586;Q3;98;474;1442;20669;2138;1434;1,54;43,61;33,06;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
25;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,051;Q2;198;528;1118;19727;4329;1114;3,85;37,36;38,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
26;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,283;-;252;530;652;19565;4033;629;6,19;36,92;20,49;6;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
27;25303;"Polyhedron";journal;"02775387";0,620;Q2;108;462;1560;19518;3375;1557;2,10;42,25;32,36;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
28;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,603;Q3;116;453;985;18500;1317;967;1,34;40,84;27,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
29;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,004;Q2;160;490;1383;18046;3637;1382;2,31;36,83;29,29;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;25267;"Inorganic Chemistry Communication";journal;"13877003";0,579;Q3;81;476;1119;16363;2350;1119;2,06;34,38;32,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
31;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,532;Q3;120;579;1786;14888;2974;1761;1,66;25,71;39,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
32;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,493;Q1;117;266;417;14513;1437;410;2,19;54,56;25,57;1;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
33;26899;"Fluid Phase Equilibria";journal;"03783812";1,030;Q2;138;329;833;13917;2015;823;2,21;42,30;27,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
34;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,267;Q4;57;435;1335;13639;1215;1334;0,89;31,35;36,48;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,343;Q3;59;329;1193;13503;1528;1192;1,51;41,04;35,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
36;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,301;Q1;112;303;1257;13405;3763;1254;2,97;44,24;30,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,522;Q3;79;316;437;12969;825;432;1,80;41,04;31,84;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
38;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,229;Q1;129;248;273;12723;1304;264;4,78;51,30;26,62;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
39;21100831009;"Molecular Catalysis";journal;"24688231";1,262;Q1;175;285;1048;12713;3630;1042;3,27;44,61;29,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
40;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,092;Q1;274;241;861;12412;5700;857;6,40;51,50;25,86;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
41;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,854;Q2;122;309;616;11961;1355;605;2,46;38,71;26,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
42;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,584;Q3;156;361;715;11863;1529;711;2,03;32,86;32,84;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
43;26990;"Molecular Physics";journal;"00268976, 13623028";0,846;Q2;118;282;827;11729;1503;805;1,82;41,59;19,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
44;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";3,114;Q1;164;396;378;11643;1781;378;4,71;29,40;13,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
45;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,034;Q2;129;271;724;11498;1879;723;2,53;42,43;28,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;12318;"Optical Materials";journal;"09253467";0,807;-;119;426;975;10898;2129;959;2,24;25,58;25,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
47;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,028;Q2;115;227;577;10675;1649;558;2,74;47,03;35,22;16;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
48;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,238;Q1;104;271;640;9352;1638;639;2,47;34,51;31,93;4;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,759;Q1;224;85;193;8923;1703;184;8,48;104,98;29,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
50;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,788;Q2;162;178;773;8897;1567;769;1,85;49,98;21,94;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
51;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,255;Q4;33;428;1256;8582;456;1252;0,35;20,05;45,20;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;26584;"Chemical Physics";journal;"03010104";0,889;Q2;132;171;1005;8261;2061;989;1,85;48,31;22,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
53;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,955;Q2;146;180;604;8130;1714;586;2,52;45,17;36,96;11;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
54;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,770;Q2;95;195;557;8009;1333;555;2,50;41,07;30,53;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
55;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,615;Q2;168;218;506;7840;866;497;1,58;35,96;27,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,247;Q4;35;242;678;7506;314;665;0,46;31,02;35,83;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,289;Q4;67;251;696;7106;505;694;0,62;28,31;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
58;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,726;Q2;74;148;444;7066;964;436;2,19;47,74;27,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
59;24064;"Journal of Supercritical Fluids";journal;"08968446";1,049;Q2;133;202;663;6979;2277;656;3,33;34,55;31,78;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
60;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,627;Q2;87;260;790;6898;1253;789;1,63;26,53;34,42;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,056;Q1;153;338;1086;6858;2536;1082;2,23;20,29;20,00;1;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
62;26898;"Faraday Discussions";journal;"13645498";1,930;Q1;120;144;258;6606;1110;240;3,95;45,88;23,77;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
63;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,233;-;39;330;988;6553;337;987;0,28;19,86;47,20;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
64;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,882;Q2;101;181;547;6499;1140;537;2,16;35,91;30,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
65;21550;"Structural Chemistry";journal;"15729001, 10400400";0,435;Q3;54;154;408;6253;652;394;1,81;40,60;35,36;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
66;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";;-;105;66;0;6242;0;0;0,00;94,58;17,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry; Computational Mathematics; Computer Science Applications; Materials Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
67;26887;"Drying Technology";journal;"15322300, 07373937";0,579;Q3;109;188;540;6216;1165;485;2,04;33,06;27,47;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
68;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,770;Q2;91;175;899;6155;1228;874;1,84;35,17;12,67;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;205;408;5885;261;407;0,73;28,71;33,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
70;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,504;Q3;70;187;778;5404;614;751;0,95;28,90;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
71;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,213;Q1;127;193;593;5326;1464;556;2,39;27,60;19,80;5;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
72;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q4;54;213;253;5249;349;253;1,38;24,64;43,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;13600154724;"Biomicrofluidics";journal;"19321058";0,905;Q2;78;134;158;5165;572;150;3,68;38,54;27,10;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
74;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,674;Q1;169;78;162;5106;1188;145;7,92;65,46;22,49;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
75;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,437;Q3;72;149;389;5098;531;380;1,40;34,21;33,25;1;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
76;27919;"Rare Metals";journal;"10010521, 18677185";0,365;Q3;59;263;369;4825;346;369;0,86;18,35;37,41;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
