Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,000;Q2;38;23;77;844;101;76;1,28;36,70;23,53;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
2;12883;"New Zealand Journal of Ecology";journal;"01106465";0,695;Q2;56;21;94;1078;104;90;1,07;51,33;33,87;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;144799;"Applied Bioinformatics";journal;"11755636";0,645;Q1;31;0;35;0;46;35;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
4;4700151916;"Zootaxa";journal;"11755334, 11755326";0,569;Q2;103;1483;3344;53885;2798;3205;0,87;36,34;26,91;99;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;22106;"Notornis";journal;"00294470";0,277;Q3;25;36;139;857;57;114;0,27;23,81;15,38;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q2;51;42;143;1130;167;138;0,93;26,90;52,86;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;7700153231;"New Zealand Plant Protection";journal;"11759003";0,254;Q3;26;65;117;981;46;116;0,39;15,09;42,37;6;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,252;Q4;22;3;18;263;7;18;0,39;87,67;30,77;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
9;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,193;Q3;16;45;107;390;17;71;0,13;8,67;13,33;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";;-;19;22;0;1168;0;0;0,00;53,09;42,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science";"Agricultural and Biological Sciences"
11;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;4;1;166;0;0;0,00;41,50;46,15;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
