Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153737;"Head and Neck";journal;"10970347, 10433074";1,486;Q1;147;370;779;10912;2512;744;3,13;29,49;32,30;54;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";1,910;Q1;125;106;266;4345;929;258;3,03;40,99;53,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,370;Q1;85;65;165;3214;483;165;2,93;49,45;33,91;2;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,039;Q1;80;189;338;5975;982;310;2,86;31,61;38,68;36;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
5;22815;"Oral Diseases";journal;"16010825, 1354523X";1,044;Q1;104;111;354;5266;1136;337;2,81;47,44;40,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
6;14360;"Rhinology";journal;"03000729";1,026;Q1;72;56;250;1681;597;235;2,67;30,02;29,72;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
7;6400153145;"Cough";journal;"17459974";0,588;Q2;34;27;32;1228;91;30;2,65;45,48;33,67;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,023;Q1;67;164;179;4330;443;166;2,47;26,40;28,32;17;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
9;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,083;Q1;89;150;401;4677;1045;387;2,45;31,18;28,77;16;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
10;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,792;Q2;31;0;36;0;84;31;2,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;362;4531;962;352;2,37;38,73;43,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,375;Q1;91;180;454;5438;1090;442;2,34;30,21;24,30;14;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
13;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,795;Q2;104;220;560;8811;1249;556;2,17;40,05;40,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;13823;"Noise and Health";journal;"14631741, 19984030";0,738;Q2;59;61;149;2344;320;139;2,05;38,43;44,72;33;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
15;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,643;Q2;67;77;228;2115;426;226;1,91;27,47;36,11;4;0;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
16;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,309;Q1;68;26;83;716;190;83;1,87;27,54;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
17;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q1;90;31;138;1139;293;137;1,82;36,74;34,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
18;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,149;Q1;88;52;115;2548;264;103;1,80;49,00;77,48;12;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
19;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,460;Q3;30;12;30;493;48;30;1,79;41,08;31,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
20;13801;"Laryngoscope";journal;"15314995, 0023852X";1,013;Q1;176;632;2018;13762;3685;1922;1,78;21,78;27,74;94;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
21;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,684;Q2;83;87;295;3590;577;258;1,76;41,26;27,81;8;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
22;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,033;Q1;144;395;1273;8745;2253;1128;1,76;22,14;30,39;59;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
23;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,874;Q1;89;466;945;9781;1751;893;1,75;20,99;28,43;71;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
24;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,692;Q2;72;141;527;3749;952;525;1,70;26,59;39,86;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
25;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q1;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
26;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,843;Q1;84;123;292;2854;497;265;1,62;23,20;32,82;14;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
27;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,232;Q1;124;333;902;7179;1685;824;1,61;21,56;33,66;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
28;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,876;Q1;76;99;282;3190;567;258;1,60;32,22;21,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
29;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,909;Q1;91;426;1023;10364;1821;977;1,60;24,33;37,76;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,091;Q1;115;256;743;5309;1359;678;1,55;20,74;24,70;26;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
31;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,730;Q2;44;46;180;1393;396;180;1,54;30,28;35,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q2); Otorhinolaryngology (Q2)";"Medicine"
32;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,002;Q1;150;216;686;4067;1286;643;1,54;18,83;31,51;34;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
33;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q2;55;69;176;2767;253;171;1,52;40,10;77,07;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
34;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,504;Q2;65;36;88;1431;131;84;1,52;39,75;32,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,146;Q1;140;370;1705;8457;2907;1491;1,51;22,86;23,37;33;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
36;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,615;Q2;55;69;182;1962;274;170;1,50;28,43;33,21;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
37;13783;"Journal of Voice";journal;"08921997, 18734588";0,795;Q2;107;147;467;4768;778;458;1,43;32,44;42,80;16;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
38;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,827;Q1;103;124;416;2677;629;404;1,39;21,59;28,00;18;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
39;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,679;Q2;91;118;323;3673;464;310;1,38;31,13;42,42;7;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
40;21100327967;"Trends in hearing";journal;"23312165";0,946;Q1;64;10;54;630;91;49;1,34;63,00;44,44;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
41;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,723;Q2;59;122;402;2474;524;398;1,33;20,28;23,57;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
42;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,639;Q2;70;166;412;2995;604;386;1,32;18,04;27,57;16;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
43;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,619;Q2;40;52;147;1124;216;144;1,31;21,62;27,17;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
44;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,783;Q2;90;185;677;3306;961;668;1,23;17,87;25,94;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
45;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,504;Q2;44;72;185;1187;206;180;1,23;16,49;28,75;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
46;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,693;Q2;87;310;618;4346;774;536;1,20;14,02;23,04;27;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
47;13674;"Dysphagia";journal;"0179051X, 14320460";0,867;Q1;100;107;276;1764;413;156;1,19;16,49;46,12;15;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
48;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;Q3;37;10;13;383;15;13;1,15;38,30;46,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
49;6400153146;"Head and Face Medicine";journal;"1746160X";0,468;Q3;47;40;95;1048;143;90;1,08;26,20;23,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
50;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,607;Q2;38;52;145;977;186;143;1,06;18,79;31,78;7;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
51;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,637;Q2;43;30;149;784;203;142;1,03;26,13;24,24;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
52;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;Q3;40;120;176;1966;176;165;1,00;16,38;46,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
53;13826;"ORL";journal;"14230275, 03011569";0,561;Q2;53;61;189;1418;222;177;0,97;23,25;28,57;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
54;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,588;Q2;57;62;342;1324;377;336;0,89;21,35;24,15;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
55;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,516;Q2;76;287;871;4736;804;843;0,85;16,50;23,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
56;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,393;Q3;40;86;266;1336;158;257;0,82;15,53;39,67;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
57;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,499;Q3;87;833;2018;14347;1874;1878;0,80;17,22;26,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
58;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";1,097;Q1;81;137;438;1474;366;119;0,74;10,76;27,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
59;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,564;Q2;52;49;141;775;117;96;0,74;15,82;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
60;146164;"B-ENT";journal;"1781782X";0,328;Q3;36;69;209;1368;139;204;0,70;19,83;31,13;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
61;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;79;187;2389;156;186;0,65;30,24;35,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
62;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,419;Q3;44;141;440;2909;359;406;0,64;20,63;48,08;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
63;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,276;Q3;36;142;415;3941;241;325;0,63;27,75;22,91;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
64;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,471;Q3;52;57;175;2329;161;151;0,63;40,86;6,25;2;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
65;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,262;Q3;29;93;284;1585;162;275;0,59;17,04;35,37;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
66;59917;"HNO";journal;"00176192, 14330458";0,268;Q3;40;154;512;3292;281;479;0,53;21,38;20,72;7;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
67;21100309828;"CoDAS";journal;"23171782";0,234;Q3;31;102;223;2371;110;200;0,39;23,25;85,37;2;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
68;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,289;Q3;22;46;162;678;71;146;0,38;14,74;18,52;2;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
69;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;89;277;1581;113;250;0,35;17,76;26,17;9;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
70;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;76;248;813;82;217;0,34;10,70;26,36;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
71;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,311;Q3;54;229;703;2343;266;580;0,32;10,23;26,36;1;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
72;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,188;Q3;32;214;319;3450;90;313;0,32;16,12;30,08;15;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
73;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,176;Q3;28;96;154;2051;39;145;0,25;21,36;55,04;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
74;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,226;Q3;36;0;93;0;38;83;0,25;0,00;0,00;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
75;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,203;Q3;20;55;266;1193;78;231;0,25;21,69;47,24;1;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,170;Q3;23;68;204;1491;35;203;0,19;21,93;31,49;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
77;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,145;Q4;33;39;61;737;11;53;0,18;18,90;34,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
78;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,127;Q4;12;54;126;758;17;117;0,15;14,04;28,85;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
79;21100853516;"Journal of Otology";journal;"16722930";;-;19;21;54;773;5;52;0,14;36,81;32,89;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
80;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,218;Q3;27;50;160;723;28;151;0,13;14,46;30,40;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
81;23426;"Equilibrium Research";journal;"03855716";0,127;Q4;12;46;122;721;13;121;0,12;15,67;16,96;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
82;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,125;Q4;10;39;238;564;33;238;0,12;14,46;29,23;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;52916;"Avances en Odontoestomatologia";journal;"02131285";0,114;Q4;7;25;88;758;9;84;0,11;30,32;42,37;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
84;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,162;Q3;20;39;66;799;7;62;0,11;20,49;30,33;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
85;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,123;-;13;460;825;0;77;825;0,09;0,00;38,75;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,122;-;17;274;893;0;85;861;0,09;0,00;40,25;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,135;Q4;15;108;202;407;18;200;0,08;3,77;16,96;1;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
88;21000196007;"Oral Science International";journal;"13488643, 18814204";0,102;Q4;16;18;42;459;3;41;0,08;25,50;17,24;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
89;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,120;Q4;3;61;62;689;5;60;0,08;11,30;62,16;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
90;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,110;Q4;12;40;27;761;2;27;0,07;19,03;27,62;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
