Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;11;13;930;3;13;0,23;84,55;15,38;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;50;640;6;46;0,13;40,00;53,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;16955;"Labour History";journal;"00236942";0,101;Q4;16;33;76;1727;8;70;0,12;52,33;41,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";;-;6;13;0;291;0;0;0,00;22,38;46,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;14;0;411;0;0;0,00;29,36;46,67;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
6;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;1;12;0;1;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
7;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;2;4;0;0;4;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;26;6;585;1;6;0,00;22,50;21,74;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;18800156744;"Australian Literary Studies";journal;"00049697";;-;8;19;0;459;0;0;0,00;24,16;55,56;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
10;5700172274;"Meanjin";journal;"14488094, 00256293";;-;9;92;0;232;0;0;0,00;2,52;34,12;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;16200154702;"Parergon";journal;"03136221, 18328334";;-;12;16;0;1086;0;0;0,00;67,88;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
12;16200154720;"Ramus";journal;"0048671X";;-;13;11;0;847;0;0;0,00;77,00;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
13;21674;"University of New South Wales law journal, The";journal;"03130096";0,121;-;10;1;1;0;0;1;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;16100154787;"Westerly";journal;"0043342X";;-;5;4;0;36;0;0;0,00;9,00;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory";"Arts and Humanities"
