Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;0;57;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,103;-;4;0;57;0;7;55;0,12;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
11;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,115;Q4;7;2;3;91;1;3;0,00;45,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,135;-;6;0;27;0;10;26;0,37;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
9;21100231633;"Proceedings of the 5th European Workshop on Probabilistic Graphical Models, PGM 2010";conference and proceedings;"-";0,164;-;8;0;38;0;21;36;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Statistics and Probability";"Mathematics"
8;21100228525;"Proceedings of the 3rd International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2010 - In Conjunction with MODELS 2010";conference and proceedings;"-";0,188;-;6;0;15;0;9;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
7;21100228534;"Proceedings of the 4th International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2011";conference and proceedings;"-";0,223;-;5;0;15;0;8;13;0,53;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
6;27205;"Game Studies";journal;"16047982";0,226;Q4;33;14;50;427;63;48;1,42;30,50;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
5;24552;"Mathematica Scandinavica";journal;"00255521";0,398;Q3;33;33;108;567;49;108;0,32;17,18;14,58;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,554;Q2;31;11;35;223;50;35;1,22;20,27;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
3;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,892;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;12134;"Journal of Official Statistics";journal;"0282423X";0,944;Q2;32;40;110;795;118;101;1,06;19,88;24,36;11;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
1;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;52;130;1062;109;130;0,75;20,42;17,27;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
