Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";33,213;Q1;508;108;337;8303;13807;160;38,29;76,88;33,54;1;15;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";12,115;Q1;388;305;1068;8303;14424;707;13,54;27,22;28,40;13;18;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;29093;"Cancer Cell";journal;"15356108, 18783686";9,975;Q1;398;206;520;8348;12196;425;20,93;40,52;43,10;16;175;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18606;"Molecular Cell";journal;"10974164, 10972765";9,959;Q1;443;447;1225;26826;19956;1141;15,80;60,01;36,30;6;122;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19014;"Nature Cell Biology";journal;"14764679, 14657392";9,897;Q1;409;182;543;6834;10161;431;19,83;37,55;38,49;3;45;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100773752;"Nature Microbiology";journal;"20585276";9,690;Q1;138;181;691;8504;13251;488;21,84;46,98;37,62;22;60;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,575;Q1;298;53;87;5560;2705;87;28,93;104,91;36,56;4;12;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;40944;"Genome Biology";journal;"14747596";9,371;Q1;301;340;802;22641;12769;777;15,74;66,59;35,46;8;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;146172;"Cell Metabolism";journal;"15504131, 19327420";9,297;Q1;345;219;669;13410;15148;592;21,00;61,23;41,11;12;113;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";7,935;Q1;305;205;594;10514;9911;499;15,55;51,29;40,46;6;47;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;13900;"Cell Research";journal;"17487838, 10010602";7,804;Q1;216;157;415;5569;8527;253;22,15;35,47;39,98;9;54;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19066;"Trends in Cell Biology";journal;"09628924, 18793088";7,413;Q1;263;98;269;7114;5195;268;16,84;72,59;39,93;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";7,164;Q1;172;25;68;3214;1117;68;20,34;128,56;28,28;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
14;21100394875;"Cell Systems";journal;"24054720, 24054712";7,048;Q1;87;105;365;6925;3617;319;9,14;65,95;35,61;0;24;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";6,375;Q1;240;23;77;3600;1085;74;11,17;156,52;48,94;0;4;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";5,613;Q1;259;230;682;8009;6524;492;9,13;34,82;35,25;0;25;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";4,878;Q1;112;111;235;7859;5306;222;15,69;70,80;43,04;0;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25454;"Blood";journal;"15280020, 00064971";4,834;Q1;525;905;2497;28479;24569;1884;9,92;31,47;43,39;39;341;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;18525;"Developmental Cell";journal;"15345807, 18781551";4,705;Q1;295;297;929;18837;8691;820;9,34;63,42;41,53;1;67;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21100819064;"Cell Discovery";journal;"20565968";4,248;Q1;59;112;219;4423;3383;146;18,45;39,49;40,57;4;59;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;144840;"PLoS Medicine";journal;"15491277, 15491676";4,180;Q1;275;323;833;14907;9337;795;9,98;46,15;44,32;91;263;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18555;"Journal of Cell Biology";journal;"15408140, 00219525";3,978;Q1;414;312;945;18816;7777;899;6,72;60,31;42,03;0;29;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100981157;"Annual Review of Cancer Biology";book series;"24723428";3,881;Q1;36;0;90;0;844;90;9,76;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16594;"Plant Cell";journal;"1532298X, 10404651";3,740;Q1;397;265;835;14399;6517;595;7,13;54,34;38,15;5;15;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";3,571;Q1;278;115;339;7179;2820;321;8,17;62,43;40,70;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,565;Q1;257;227;601;13345;8027;569;11,67;58,79;43,72;3;106;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;3900148405;"Autophagy";journal;"15548627";3,259;Q1;189;339;675;21005;6552;443;8,65;61,96;40,52;6;104;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;11300153721;"Science Signaling";journal;"19450877, 19379145";3,140;Q1;182;167;628;8164;4124;526;6,44;48,89;40,46;1;44;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;26463;"Progress in Lipid Research";journal;"18732194, 01637827";2,840;Q1;168;29;74;5960;1197;74;14,67;205,52;44,07;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;18391;"Aging Cell";journal;"14749726, 14749718";2,751;Q1;173;202;555;11960;5505;552;9,25;59,21;43,25;0;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;21101027216;"Plant Communications";journal;"25903462";2,742;Q1;36;56;66;5321;571;64;8,65;95,02;38,08;3;13;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21100224448;"Molecular Metabolism";journal;"22128778";2,687;Q1;100;235;513;18582;4399;501;8,23;79,07;42,38;1;157;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,636;Q1;94;84;300;4240;2427;173;6,21;50,48;39,90;1;28;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19065;"Traffic";journal;"16000854, 13989219";2,575;Q1;146;36;201;2365;1252;185;5,41;65,69;38,82;0;9;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,501;Q1;62;14;67;2173;494;66;6,15;155,21;58,97;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;21100248838;"Stem Cell Reports";journal;"22136711";2,460;Q1;108;248;654;11194;4902;638;7,13;45,14;43,15;11;40;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,449;Q1;110;84;283;8027;3373;283;12,32;95,56;40,68;1;48;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;21100967264;"npj Regenerative Medicine";journal;"20573995";2,413;Q1;37;79;69;5943;909;67;14,79;75,23;38,33;3;13;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,203;Q1;127;56;158;10418;1114;27;6,08;186,04;0,00;0;28;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";2,198;Q1;167;192;623;24962;4717;562;6,84;130,01;49,90;3;42;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;21100433120;"Microbiology spectrum";journal;"21650497";2,148;Q1;87;555;207;26760;1758;207;7,97;48,22;45,42;0;287;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
45;18504;"Current Topics in Membranes";journal;"10635823";2,133;Q1;50;22;64;2923;212;12;2,00;132,86;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;16612;"Plant Journal";journal;"1365313X, 09607412";2,101;Q1;314;483;1169;35979;7860;1112;6,34;74,49;39,61;7;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
48;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,025;Q1;178;193;659;7356;2973;360;4,43;38,11;40,96;0;90;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18556;"Journal of Cell Science";journal;"14779137, 00219533";1,936;Q1;308;512;1408;32145;6184;1229;4,16;62,78;44,60;0;73;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";1,871;Q1;556;1343;4888;83015;25087;4828;4,90;61,81;38,03;7;388;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,861;Q1;118;308;708;21334;7501;704;11,05;69,27;40,63;9;223;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,832;Q1;230;158;530;24155;4833;530;7,78;152,88;40,76;1;67;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,817;Q1;223;138;580;9063;3484;544;5,80;65,67;40,60;0;50;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,815;Q1;80;92;278;4723;1456;238;5,63;51,34;44,52;0;43;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100349562;"Aging and Disease";journal;"21525250";1,720;Q1;80;157;332;14530;3053;330;9,74;92,55;43,25;0;63;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,710;Q1;89;118;447;9600;3289;447;7,03;81,36;43,20;0;71;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,695;Q1;37;35;90;1826;816;86;9,22;52,17;23,81;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,686;Q1;217;205;693;14305;4044;641;5,90;69,78;43,34;0;89;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";1,683;Q1;355;90;377;4531;1592;376;4,35;50,34;39,91;0;36;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;17425;"DNA Repair";journal;"15687856, 15687864";1,676;Q1;128;135;404;13608;1821;393;4,09;100,80;43,79;1;61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";1,658;Q1;246;234;806;13222;2971;792;3,42;56,50;41,36;0;35;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,639;Q1;181;225;625;12518;3509;556;5,16;55,64;40,68;0;109;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;38597;"FEBS Journal";journal;"1742464X, 14321033";1,611;Q1;230;444;965;36553;5581;907;5,55;82,33;40,45;2;153;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,603;Q1;120;101;282;4738;1300;229;4,69;46,91;45,35;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,577;Q1;230;436;1179;16782;5548;1025;4,33;38,49;45,18;12;113;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100943536;"Materials Today Bio";journal;"25900064";1,555;Q1;37;74;69;6258;731;68;10,59;84,57;38,81;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
67;12700;"Nucleus";journal;"19491042, 19491034";1,535;Q1;56;9;93;825;365;74;3,64;91,67;39,39;0;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,479;Q1;181;189;638;10835;3395;609;4,69;57,33;35,36;1;11;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;130023;"RNA Biology";journal;"15558584, 15476286";1,472;Q1;110;272;481;20650;2307;471;4,47;75,92;42,37;2;80;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,469;Q1;106;142;414;4546;1664;311;4,14;32,01;42,06;2;36;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";1,440;Q1;103;3820;2135;308400;13046;2089;5,78;80,73;44,32;16;1724;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;21100203714;"Skeletal Muscle";journal;"20445040";1,435;Q2;56;27;104;1786;550;104;4,68;66,15;46,07;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Orthopedics and Sports Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18471;"Cell Proliferation";journal;"09607722, 13652184";1,421;Q2;93;188;452;11754;3479;442;7,91;62,52;40,47;1;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,415;Q2;68;26;80;2059;373;76;3,87;79,19;36,84;0;1;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";1,412;Q2;65;53;168;3847;1163;167;7,73;72,58;39,33;0;33;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,412;Q2;99;170;381;9082;3068;358;8,04;53,42;41,78;5;42;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,404;Q2;166;164;474;5487;2493;463;4,68;33,46;38,79;2;69;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
79;14272;"Stem Cells";journal;"10665099, 15494918";1,374;Q2;253;143;463;9044;2822;436;5,73;63,24;42,95;0;33;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,332;Q2;50;71;139;7269;614;134;3,35;102,38;48,83;0;9;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
81;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,330;Q2;122;577;1232;34801;10024;1228;7,62;60,31;42,47;8;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18452;"Cell Calcium";journal;"15321991, 01434160";1,309;Q2;128;135;329;7094;1699;280;3,89;52,55;41,12;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
