Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,724;Q1;132;51;146;2264;479;146;2,88;44,39;19,66;40;39;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14723;"Urban Education";journal;"00420859, 15528340";1,917;Q1;72;50;132;3027;299;129;2,21;60,54;57,26;17;25;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
3;29643;"Urban Affairs Review";journal;"10780874";1,414;Q1;85;39;115;2375;256;109;2,00;60,90;30,77;11;25;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,124;Q1;42;72;104;3193;282;103;2,45;44,35;32,80;15;55;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,038;Q1;87;37;106;1844;261;98;2,29;49,84;47,06;0;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;14116;"Education and Urban Society";journal;"00131245, 15523535";0,994;Q1;49;36;110;1936;149;108;1,04;53,78;60,66;2;20;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
7;23588;"Journal of Real Estate Research";journal;"08965803";0,967;-;38;24;66;589;74;66;1,07;24,54;13,16;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,848;Q1;78;100;311;6655;903;310;2,68;66,55;36,81;18;88;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
9;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,767;Q1;64;33;88;1984;129;88;1,19;60,12;56,36;2;15;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
10;85530;"City and Society";journal;"08930465";0,564;Q2;32;34;63;988;54;52;0,45;29,06;68,42;1;14;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
11;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,530;Q2;55;81;203;4147;376;201;1,62;51,20;33,84;0;65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
12;5600155048;"Space and Culture";journal;"12063312";0,501;Q2;47;34;99;1429;88;99;0,83;42,03;43,10;1;15;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,483;Q2;55;25;79;1421;109;77;1,02;56,84;25,00;13;20;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,320;Q2;22;16;52;495;40;47;0,67;30,94;46,67;4;13;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
15;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,320;-;18;38;124;850;92;124;0,93;22,37;51,79;0;26;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;15887;"Journal of Urban History";journal;"15526771, 00961442";0,274;Q2;32;53;181;1985;84;177;0,40;37,45;38,60;6;36;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
17;4900153503;"Projections";journal;"2638342X, 15356191";0,245;Q2;7;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
18;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,217;Q3;15;32;86;1329;53;86;0,61;41,53;43,64;0;25;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Urban Studies (Q3); Accounting (Q4); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,214;Q3;15;18;13;974;20;13;1,54;54,11;45,24;0;15;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Science Applications (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Computer Science; Social Sciences"
20;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,163;Q3;32;21;60;863;24;60;0,23;41,10;50,00;0;11;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
21;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,145;Q3;9;0;68;0;15;37;0,30;0,00;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
22;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,125;Q4;9;14;48;593;10;47;0,12;42,36;61,90;1;10;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
23;5900152753;"Harvard Design Magazine";journal;"10934421";0,115;Q4;8;82;127;393;6;80;0,01;4,79;40,00;0;1;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,104;Q4;6;12;34;199;7;27;0,19;16,58;57,14;1;5;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,102;Q4;4;13;33;300;3;33;0,13;23,08;47,62;0;4;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,102;Q4;4;6;36;282;6;36;0,06;47,00;44,44;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
27;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,101;Q4;4;12;30;473;2;30;0,11;39,42;50,00;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21101026989;"International Real Estate Review";journal;"21548919";;-;18;19;61;732;20;59;0,30;38,53;22,86;0;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;16;16;644;8;15;0,50;40,25;42,86;7;15;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
30;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";;-;5;9;0;383;0;0;0,00;42,56;22,22;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
31;21100900597;"Journal of Urban Ecology";journal;"20585543";;-;19;28;32;1618;56;30;1,81;57,79;36,63;2;22;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
32;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;54;152;5;43;71;0,27;0,09;33,33;2;24;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;27;119;1486;70;117;0,48;55,04;29,51;1;13;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
34;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";;-;11;38;35;407;10;29;0,29;10,71;36,07;0;5;United States;Northern America;"Routledge";"2017-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
35;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";;-;20;4;24;231;6;24;0,25;57,75;80,00;0;3;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology; Geography, Planning and Development; Urban Studies";"Social Sciences"
