Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;85143;"Records of the Australian Museum";journal;"00671975";0,357;Q1;24;10;32;450;34;32;0,56;45,00;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2;16955;"Labour History";journal;"00236942";0,139;Q2;16;30;134;2082;15;123;0,10;69,40;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;18800156744;"Australian Literary Studies";journal;"00049697";0,139;Q1;8;26;54;741;13;53;0,11;28,50;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;5800210911;"English in Australia";journal;"0046208X";0,220;Q1;15;22;27;455;11;24;0,41;20,68;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q2;9;51;255;118;10;247;0,03;2,31;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,129;Q3;9;5;24;404;9;22;0,33;80,80;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
7;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;13;34;1035;8;34;0,26;79,62;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;18;66;492;6;64;0,05;27,33;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;16200154702;"Parergon";journal;"03136221, 18328334";0,117;Q3;12;15;57;864;6;48;0,09;57,60;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;10;28;537;4;27;0,05;53,70;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
11;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q2;17;20;20;742;3;19;0,15;37,10;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,111;Q3;7;11;50;862;3;50;0,06;78,36;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
