Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;11;79;205;0;78;0,00;18,64;72,73;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
21;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;14;37;153;1;37;0,07;10,93;20,00;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
20;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;18;40;131;1;40;0,00;7,28;50,00;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,101;Q4;27;27;23;702;0;23;0,00;26,00;20,69;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;18;29;116;0;29;0,00;6,44;57,14;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;11;33;202;2;33;0,05;18,36;9,09;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;12;25;300;1;25;0,06;25,00;54,55;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;22439;"Public Enterprise";journal;"03513564";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"International Center for Public Enterprises in Developing Countries";"1989, 1993-1994, 1998";"Geography, Planning and Development (Q4)";"Social Sciences"
14;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,107;Q3;1;2;3;0;0;3;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20768;"Kronika";journal;"00234923";0,110;Q3;4;4;2;0;1;2;0,50;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
