Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19983;"Pakistan Journal of Botany";journal;"05563321";0,396;Q2;73;482;895;13559;798;895;0,93;28,13;25,76;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,367;Q2;58;219;552;5289;358;552;0,52;24,15;25,96;20;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,309;Q2;51;191;306;5210;227;305;0,74;27,28;22,40;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,283;Q3;22;7;97;228;41;97;0,43;32,57;17,39;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,275;Q3;53;192;1558;6160;953;1558;0,63;32,08;32,43;23;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,272;Q3;30;18;169;495;88;169;0,43;27,50;23,33;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,254;Q3;48;227;618;5753;347;618;0,43;25,34;37,20;15;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,248;Q3;38;68;444;2798;209;444;0,52;41,15;31,25;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,234;Q4;23;16;140;523;60;140;0,47;32,69;16,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;23309;"Pakistan Journal of Zoology";journal;"00309923";0,213;Q3;33;130;218;3362;41;217;0,16;25,86;18,65;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,210;Q3;27;52;148;1924;75;148;0,54;37,00;33,33;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,200;Q4;42;61;95;1416;22;95;0,23;23,21;11,33;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,189;Q3;35;583;848;14138;286;848;0,34;24,25;28,68;42;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,182;Q4;19;31;73;967;25;73;0,34;31,19;25,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,155;Q4;18;0;86;0;31;86;0,55;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
16;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,154;Q4;16;8;12;291;5;12;0,42;36,38;52,38;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,154;Q4;21;33;48;965;10;48;0,21;29,24;32,86;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
18;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,136;Q4;21;13;14;359;7;14;0,50;27,62;27,78;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,101;Q4;18;7;15;244;1;15;0,10;34,86;64,29;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;8;0;173;0;0;0,00;21,63;22,22;0;0;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
21;19700188209;"Soil and Environment";journal;"20751141, 20749546";;-;24;32;0;1057;0;0;0,00;33,03;4,49;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
