Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,681;Q2;14;29;128;1405;352;116;3,99;48,45;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q2); Health (social science) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
2;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,622;Q1;17;28;69;1557;142;69;2,19;55,61;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;5600153109;"Sociologica";journal;"19718853";0,542;Q2;18;0;110;0;235;108;1,78;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q2)";"Social Sciences"
4;17700156421;"Journal of Science Communication";journal;"18242049";0,514;Q2;32;60;256;2983;489;253;1,95;49,72;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
5;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,483;Q2;10;13;51;848;83;51;1,81;65,23;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
6;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,447;Q1;33;9;41;879;46;32;1,00;97,67;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;21101044881;"International Journal of Serious Games";journal;"23848766";0,441;Q2;12;31;84;1526;150;71;1,91;49,23;Italy;Western Europe;"Serious Games Society";"2019-2023";"Computer Graphics and Computer-Aided Design (Q2); Education (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
8;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,440;Q2;16;18;81;993;74;66;0,79;55,17;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
9;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q2;10;14;41;830;58;41;1,46;59,29;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
10;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,376;Q2;13;46;136;1657;225;136;1,60;36,02;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Social Sciences"
11;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,360;Q2;4;29;87;2446;20;86;0,25;84,34;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q2)";"Social Sciences"
12;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,343;Q3;24;41;118;1308;181;110;1,29;31,90;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
13;21100857424;"SCIRES-IT";journal;"22394303";0,342;Q2;11;29;91;844;124;91;1,81;29,10;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
14;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,339;Q2;7;23;99;622;70;99;0,75;27,04;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;12400154713;"Geospatial health";journal;"19707096, 18271987";0,326;Q3;42;44;158;914;178;152;1,05;20,77;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
16;21100838052;"Qwerty";journal;"18287344, 22402950";0,324;Q1;9;14;37;419;54;33;0,87;29,93;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
17;21101142661;"Archaeologiae";journal;"17242274, 17235804";0,316;Q2;1;0;7;0;1;4;0,17;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;21100828132;"Aestimum";journal;"15926117, 17242118";0,306;Q2;14;5;42;231;58;42;1,42;46,20;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,302;Q2;7;20;29;977;28;29;0,42;48,85;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;19500157111;"New Medit";journal;"15945685";0,289;Q3;23;33;131;1814;163;125;1,25;54,97;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
22;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,287;Q2;6;48;132;1917;65;120;0,43;39,94;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
23;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,285;Q2;19;22;198;1308;210;193;0,98;59,45;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
24;21100897528;"Origini";book series;"04746805";0,283;Q2;5;0;26;0;8;21;0,22;0,00;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";0,281;Q2;6;17;57;922;64;52;0,95;54,24;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;21100803316;"Valori e Valutazioni";journal;"20362404";0,276;Q2;15;26;84;1533;105;76;1,20;58,96;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
27;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,274;Q3;25;51;132;1311;129;131;0,81;25,71;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
28;19700200936;"Lingue e Linguaggio";journal;"17209331";0,273;Q2;18;6;37;356;21;35;0,59;59,33;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;21101060465;"Umanistica Digitale";journal;"25328816";0,272;Q2;5;29;84;1075;46;84;0,55;37,07;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
30;21100395158;"Italian Sociological Review";journal;"22398589";0,267;Q2;9;23;149;1115;114;149;0,61;48,48;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
31;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,257;Q3;9;39;91;1284;76;84;0,60;32,92;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
32;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,250;Q2;7;68;277;1194;39;108;0,16;17,56;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
33;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";0,245;Q3;4;6;33;136;21;28;0,50;22,67;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
34;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q3;9;50;137;1005;65;124;0,77;20,10;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
35;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,236;Q3;7;36;89;1379;37;78;0,23;38,31;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q3); E-learning (Q4)";"Social Sciences"
36;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q3;4;40;113;1333;36;106;0,34;33,33;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
37;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,231;Q2;12;25;78;770;47;76;0,55;30,80;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
38;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;21100815354;"JLIS.it";journal;"20381026, 20385366";0,218;Q3;9;36;133;894;53;131;0,39;24,83;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
41;21101021144;"Visions for Sustainability";journal;"23848677";0,217;Q3;6;38;46;1814;41;36;0,97;47,74;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
42;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,213;Q2;11;33;96;1798;36;94;0,33;54,48;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
43;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,213;Q3;7;37;71;1218;29;62;0,34;32,92;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q3;14;178;475;7499;477;475;1,03;42,13;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;21100396570;"Lavoro e Diritto";journal;"1120947X";0,212;Q2;9;59;114;1506;41;112;0,44;25,53;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
46;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,211;Q3;5;32;119;2251;21;108;0,20;70,34;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
47;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,210;Q2;7;22;120;667;35;117;0,31;30,32;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
48;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,209;Q2;5;25;69;1187;24;63;0,44;47,48;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q2); Education (Q3); Gender Studies (Q3); Urban Studies (Q3)";"Social Sciences"
49;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,208;Q3;8;0;62;0;19;55;0,36;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;21100440513;"Urbanities";journal;"22395725";0,207;Q2;7;13;87;362;24;86;0,22;27,85;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q2); Urban Studies (Q3)";"Social Sciences"
51;21100967053;"Versus";journal;"26120909, 03938255";0,207;Q2;3;27;66;842;13;66;0,09;31,19;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
52;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,204;Q4;11;16;62;418;32;61;0,47;26,13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
53;5700167216;"Stato e Mercato";journal;"03929701";0,203;Q3;20;12;42;599;26;41;0,70;49,92;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
54;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,195;Q3;6;0;86;0;38;59;0,50;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q3)";"Social Sciences"
55;21101102056;"J-Reading";journal;"22814310, 22815694";0,195;Q3;6;16;53;666;36;50;0,31;41,63;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;21100813711;"Ragion Pratica";journal;"17202396";0,195;Q3;5;30;71;1413;13;71;0,15;47,10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,193;Q3;6;17;115;640;57;114;0,27;37,65;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
58;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,190;Q3;4;11;50;532;18;48;0,31;48,36;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
59;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,186;Q3;7;27;86;1184;48;82;0,52;43,85;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
60;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,186;Q3;4;11;21;592;19;20;0,85;53,82;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100211372;"Life Span and Disability";journal;"20355963";0,185;Q4;17;7;44;391;27;44;0,46;55,86;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
62;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,184;Q3;3;133;478;12298;12;469;0,03;92,47;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
63;27890;"Studi Emigrazione";journal;"00392936";0,184;Q3;12;41;110;1314;9;95;0,09;32,05;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
64;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,182;Q3;12;20;79;1054;60;70;0,82;52,70;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
65;25069;"Ingegneria Ferroviaria";journal;"00200956";0,182;Q4;15;26;93;464;18;61;0,17;17,85;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
66;21101079126;"Tecnoscienza";journal;"20383460";0,182;Q3;5;17;50;670;27;48;0,58;39,41;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Social Sciences"
67;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,175;Q4;26;8;51;621;28;48;0,43;77,63;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
68;19700186882;"Advances in Transportation Studies";journal;"18245463";0,173;Q4;20;107;245;2943;132;244;0,51;27,50;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
69;21100346235;"AIB Studi";journal;"22396152, 22809112";0,173;Q3;6;14;110;492;19;103;0,21;35,14;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
70;21101071124;"Argumenta";journal;"24652334";0,173;Q2;4;23;68;699;30;65;0,53;30,39;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
71;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,170;Q4;11;23;81;747;34;73;0,39;32,48;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
72;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,170;Q3;14;46;120;1274;44;112;0,38;27,70;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
73;21100850516;"European Journal of Legal Studies";journal;"19732937";0,169;Q3;7;18;64;0;38;54;0,50;0,00;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
74;21100222908;"Filosofia Politica";journal;"03947297";0,168;Q3;4;31;93;1465;9;87;0,09;47,26;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21101060203;"Interdisciplinary Political Studies";journal;"20398573";0,166;Q3;6;5;56;249;29;55;0,43;49,80;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";0,164;Q3;3;5;41;181;18;38;0,38;36,20;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
77;12600154786;"European Journal of Spatial Development";journal;"16509544";0,163;Q3;13;11;14;495;8;14;0,46;45,00;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
78;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,163;Q4;4;0;27;0;5;27;0,14;0,00;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
79;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";0,163;Q3;1;7;42;313;3;41;0,08;44,71;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;21100451311;"TECHNE";journal;"22390243";0,162;Q4;13;74;245;984;98;234;0,40;13,30;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
81;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q2;3;38;85;1898;16;84;0,19;49,95;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,159;Q3;5;28;73;790;17;69;0,23;28,21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
83;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,158;Q4;10;14;31;1152;20;31;0,38;82,29;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
84;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";0,158;Q2;3;18;130;1087;19;121;0,11;60,39;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies (Q2); History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
85;19700187644;"Politica Economica";journal;"19738218, 11209496";0,157;Q3;10;0;43;0;18;43;0,37;0,00;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,155;Q3;29;10;40;519;21;40;0,52;51,90;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
87;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";0,153;Q3;2;17;56;634;8;46;0,05;37,29;Italy;Western Europe;"";"2020-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
88;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,151;Q4;17;30;84;1075;28;78;0,25;35,83;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
89;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,150;Q3;1;16;33;422;3;22;0,08;26,38;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;21101157230;"Magazen";journal;"27243923";0,148;Q3;3;14;41;712;21;38;0,59;50,86;Italy;Western Europe;"";"2020-2023";"Literature and Literary Theory (Q1); History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
91;26486;"Sociologia del Lavoro";journal;"03925048";0,146;Q4;7;24;112;1240;40;108;0,28;51,67;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;21100242824;"Interpreters Newsletter";journal;"15914127";0,143;Q3;12;0;27;0;4;26;0,15;0,00;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
