Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,425;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
2;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,334;Q3;36;167;549;6501;477;549;0,79;38,93;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;6100153107;"Journal of Ocean University of China";journal;"16725182";0,265;Q3;33;143;418;4802;323;418;0,67;33,58;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
4;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,214;Q4;43;244;670;7435;264;664;0,39;30,47;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
5;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100786314;"Haiyang Xuebao";journal;"02534193";0,125;Q4;12;141;117;4344;27;117;0,23;30,81;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,104;Q4;12;0;45;0;7;45;0,11;0,00;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";;-;9;31;0;783;0;0;0,00;25,26;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Condensed Matter Physics; Geophysics; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
9;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;31;973;39;31;1,26;31,39;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;147;430;5757;375;430;0,82;39,16;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
11;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;46;131;2188;124;119;0,97;47,57;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;158;151;5152;29;151;0,19;32,61;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
