Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,407;Q1;187;176;643;5164;2007;621;2,87;29,34;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,053;Q1;64;21;69;575;164;67;2,22;27,38;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
3;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,936;Q1;52;21;88;797;166;86;1,73;37,95;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,842;Q1;51;47;276;789;193;262;0,66;16,79;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
5;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,804;Q1;57;63;182;1723;225;165;1,40;27,35;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
6;24779;"Journal of Applied Logic";journal;"15708683";0,801;Q1;38;18;95;560;141;87;1,58;31,11;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
7;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,734;-;49;205;309;4016;401;295;1,34;19,59;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
8;23974;"Journal of Symbolic Logic";journal;"00224812";0,718;Q2;47;79;238;1298;147;238;0,62;16,43;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,665;Q2;31;35;88;843;89;86;0,82;24,09;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
10;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,593;-;32;53;107;1242;94;99;0,91;23,43;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
11;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,559;Q2;36;26;126;679;162;112;1,30;26,12;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
12;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,530;Q2;40;13;48;663;47;48;0,59;51,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;144951;"Studia Logica";journal;"15728730, 00393215";0,525;Q2;45;57;180;1095;133;174;0,80;19,21;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;24618;"Algebra Universalis";journal;"14208911, 00025240";0,501;-;32;50;195;838;110;195;0,56;16,76;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,472;Q2;48;54;139;1539;108;135;0,75;28,50;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,447;Q3;28;55;166;906;101;163;0,68;16,47;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
17;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,364;Q3;16;6;25;100;10;25;0,50;16,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q3)";"Mathematics"
18;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,327;Q3;32;50;141;797;54;138;0,44;15,94;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
19;144635;"Algebra and Logic";journal;"00025232";0,325;Q3;28;41;103;448;45;103;0,39;10,93;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
20;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,318;Q3;32;21;57;444;24;53;0,42;21,14;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
21;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,317;Q3;21;15;40;523;21;38;0,86;34,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
22;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,272;Q4;33;27;88;431;38;88;0,47;15,96;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q4)";"Mathematics"
23;19700182624;"Proceedings - 17th International Symposium on Temporal Representation and Reasoning, TIME 2010";conference and proceedings;"-";0,236;-;10;0;23;0;15;21;0,65;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
24;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,229;Q4;29;31;112;863;65;108;0,51;27,84;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,162;-;25;438;194;8526;216;194;1,11;19,47;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
26;21100496716;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,149;-;9;0;71;0;21;70;0,00;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
27;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,147;Q4;16;9;63;75;9;63;0,10;8,33;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
28;17700156416;"Handbook of the History of Logic";book series;"18745857";0,127;Q4;23;18;46;1734;22;0;0,59;96,33;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
29;21100229267;"2nd Conference Francophone sur les Architectures Logicielles, CAL 2008";conference and proceedings;"-";0,114;-;2;0;13;0;1;12;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
30;21100229116;"CAL 2010 - 4th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
31;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,107;-;16;0;4;0;1;4;0,25;0,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
32;21100229266;"CAL 2009 - 3rd Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,103;-;1;0;7;0;1;6;0,14;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
33;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,102;Q4;19;0;14;0;0;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
34;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,101;-;4;0;24;0;4;22;0,17;0,00;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
35;21100322410;"Proceedings of the 10th Asian Logic Conference";conference and proceedings;"-";0,101;-;5;0;18;0;0;16;0,00;0,00;Singapore;Asiatic Region;"";"";"Logic";"Mathematics"
36;19700169605;"Proceedings of the IASTED International Conference on Modelling, Simulation, and Identification, MSI 2009";conference and proceedings;"-";0,101;-;4;0;217;0;5;216;0,02;0,00;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
37;19700182908;"DIPED-2010 - 15th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, Proceedings";conference and proceedings;"-";0,100;-;3;0;42;0;4;41;0,10;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Logic";"Engineering; Mathematics"
38;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;1;0;11;0;0;0,00;11,00;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";;-;8;8;0;99;0;0;0,00;12,38;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
