Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600154712;"Chinese Physics C";journal;"16741137";1,967;Q1;50;220;706;8908;3243;706;3,81;40,49;31,11;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100824897;"ACS Sensors";journal;"23793694";1,895;Q1;107;252;215;10689;1218;203;5,67;42,42;31,25;12;0;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
3;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,824;Q1;137;230;508;8425;1643;502;3,15;36,63;19,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
4;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,650;Q1;114;150;570;4961;1903;561;3,35;33,07;20,66;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
5;21100403920;"Structural Dynamics";journal;"23297778";1,625;Q1;36;80;121;5220;495;116;4,17;65,25;16,84;1;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
6;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,406;Q1;236;2186;4636;95200;27110;4631;5,94;43,55;36,73;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;17828;"Mechanics of Materials";journal;"01676636";1,248;Q1;125;133;486;5684;1545;484;3,06;42,74;15,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,183;Q1;154;170;614;6447;1897;608;2,89;37,92;18,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
9;29805;"ISA Transactions";journal;"00190578";1,115;Q1;109;261;666;9342;3331;659;4,41;35,79;20,54;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,068;Q1;69;67;121;2891;304;117;2,62;43,15;25,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Chemistry; Physics and Astronomy"
11;21100810702;"Animal Biotelemetry";journal;"20503385";1,067;Q1;32;28;93;1089;222;88;2,27;38,89;23,81;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
12;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,960;Q1;128;151;517;5723;1576;504;2,92;37,90;33,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
13;15361;"IEEE Transactions on Instrumentation and Measurement";journal;"00189456, 15579662";0,938;Q1;149;365;1015;10144;3897;999;3,62;27,79;19,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
14;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,908;Q1;34;62;119;2289;246;112;2,13;36,92;33,59;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,906;Q1;59;50;208;1577;323;188;1,34;31,54;14,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,841;Q1;81;188;335;9212;1699;333;4,91;49,00;14,16;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Computational Mathematics (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
17;21100293900;"Biosensors";journal;"20796374";0,829;-;73;64;141;3475;549;135;3,82;54,30;30,43;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100440520;"EJNMMI Physics";journal;"21977364";0,825;Q1;36;32;77;1074;174;74;2,36;33,56;28,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
19;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,818;Q1;81;240;780;7201;1906;780;2,40;30,00;28,57;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,814;Q1;181;878;3203;17334;5452;3184;1,76;19,74;19,82;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,805;Q1;81;30;115;5469;398;113;2,70;182,30;34,69;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
22;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,803;Q1;70;126;289;3865;698;273;2,06;30,67;21,76;0;0;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
23;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,741;Q1;64;112;227;2403;421;221;1,82;21,46;15,94;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,739;Q1;59;192;706;4308;1131;677;1,38;22,44;23,56;8;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Radiation (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
25;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,733;Q1;130;580;1858;17255;5408;1853;2,73;29,75;22,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
26;21100833027;"Photonics";journal;"23046732";0,709;Q1;36;49;185;2331;380;182;2,05;47,57;19,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
27;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,699;Q1;175;529;1378;16126;4130;1374;2,74;30,48;23,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,689;Q1;30;22;55;921;143;53;1,79;41,86;29,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1); Acoustics and Ultrasonics (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
29;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,648;Q1;158;745;3656;32106;10803;3641;3,03;43,10;38,70;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
30;4900152808;"Journal of Instrumentation";journal;"17480221";0,642;Q2;88;957;2036;17470;3069;2036;1,51;18,25;21,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
31;15047;"IEEE Sensors Journal";journal;"1530437X";0,619;Q2;159;912;2463;28600;8862;2451;3,55;31,36;22,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
32;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,618;Q2;99;191;529;5785;1036;526;1,93;30,29;13,43;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
33;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,616;Q2;33;34;116;1070;311;109;2,68;31,47;11,73;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
34;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,610;Q2;122;190;636;7173;1105;628;1,78;37,75;28,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
35;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,605;Q2;156;226;966;8832;2450;963;2,33;39,08;31,41;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
36;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,594;-;32;55;297;1506;418;297;1,31;27,38;15,83;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
37;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,588;Q2;41;36;114;1113;187;113;1,78;30,92;18,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
38;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";0,585;Q2;180;899;3958;24039;6370;3950;1,60;26,74;18,53;6;0;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Physics and Astronomy"
39;130124;"Sensors";journal;"14248220";0,584;Q2;245;2971;5156;120903;18424;5130;3,22;40,69;26,30;91;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
40;12489;"Vacuum";journal;"0042207X, 18792715";0,569;Q2;102;501;1127;15949;2386;1114;2,24;31,83;25,25;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
41;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,558;Q2;131;737;2164;19120;3181;2140;1,41;25,94;23,01;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
42;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,530;Q2;28;53;140;1271;190;120;1,38;23,98;19,79;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
43;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,530;Q2;156;506;1262;15114;2496;1248;2,02;29,87;21,43;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
44;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,524;Q2;30;20;52;485;91;49;1,60;24,25;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
45;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,522;-;73;160;341;4453;692;339;1,67;27,83;25,43;2;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
46;29512;"Radiation Measurements";journal;"13504487";0,509;Q2;108;192;550;4235;848;548;1,52;22,06;26,34;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
47;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,495;Q2;39;76;197;2263;255;196;1,41;29,78;29,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
48;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,493;-;16;59;182;1573;201;182;1,20;26,66;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
49;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,491;Q2;36;27;146;1145;265;142;2,09;42,41;22,08;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
50;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,489;Q2;122;239;553;9738;886;518;1,53;40,74;29,44;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
51;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,489;Q2;69;112;348;3287;613;344;1,63;29,35;17,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
52;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
53;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,467;Q2;124;247;827;7592;1300;826;1,48;30,74;21,11;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
54;27730;"New Astronomy";journal;"13841092, 13841076";0,464;Q2;73;114;306;4382;290;302;0,96;38,44;26,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,447;Q2;23;47;144;1371;165;144;1,13;29,17;35,40;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
56;17700156763;"Measurement Science Review";journal;"13358871";0,441;Q2;32;34;133;740;227;133;1,69;21,76;18,52;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q2); Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
57;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,431;Q2;131;158;421;5689;531;419;1,15;36,01;43,84;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
58;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,417;Q2;19;40;40;489;78;40;1,95;12,23;15,24;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
59;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,410;Q2;51;171;362;5178;617;358;1,66;30,28;22,36;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q2)";"Physics and Astronomy"
60;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,406;Q2;35;60;167;1479;281;167;1,74;24,65;16,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
61;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,396;Q2;12;138;321;2154;200;321;0,62;15,61;30,46;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Instrumentation (Q2); Signal Processing (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
62;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,390;-;25;87;260;1934;199;260;0,87;22,23;27,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
63;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,380;-;18;80;144;2171;229;143;1,54;27,14;27,01;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
64;12225;"Laser Physics";journal;"1054660X, 15556611";0,345;Q3;61;219;813;6491;932;811;1,24;29,64;27,79;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
65;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,344;Q3;33;54;183;1250;167;183;0,92;23,15;18,37;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;20938;"Scanning";journal;"19328745, 01610457";0,341;Q3;56;48;242;1543;279;241;1,10;32,15;37,74;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
67;11800154585;"International Journal of Optomechatronics";journal;"15599620, 15599612";0,338;Q3;24;5;63;155;78;62;0,94;31,00;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
68;15360;"IEEE Instrumentation and Measurement Magazine";journal;"10946969";0,333;Q3;54;65;202;553;269;161;1,43;8,51;17,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1998-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
69;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,331;Q3;38;365;1189;8935;1275;1189;1,07;24,48;32,44;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
70;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,329;Q3;22;180;540;2584;279;540;0,47;14,36;31,48;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
71;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,323;Q3;38;90;243;3486;338;240;1,27;38,73;43,70;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
72;13788;"Powder Diffraction";journal;"08857156, 19457413";0,319;Q3;50;100;274;1856;176;253;0,47;18,56;31,54;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
73;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,316;Q3;44;44;195;834;105;181;0,58;18,95;40,82;1;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
74;15467;"Instruments and Experimental Techniques";journal;"16083180, 00204412";0,314;Q3;37;143;408;1767;280;408;0,76;12,36;14,75;0;0;United States;Northern America;"Pleiades Publishing";"1968-1971, 1973-1990, 1996-2023";"Instrumentation (Q3)";"Physics and Astronomy"
75;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,311;Q3;21;16;31;361;38;31;1,21;22,56;12,73;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
76;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,303;Q3;130;1347;540;53330;1162;533;2,09;39,59;24,24;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
