Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,101;Q4;4;0;47;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
125;66743;"Journal of Chinese Medicine";journal;"01438042";0,101;Q4;10;28;37;322;1;37;0,03;11,50;43,59;0;5;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
124;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,101;Q4;8;0;174;0;3;131;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
123;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,102;Q4;4;0;20;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
122;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,102;Q4;5;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
121;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,102;Q4;3;51;151;298;2;69;0,02;5,84;66,67;3;5;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
120;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
119;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,102;Q4;4;0;67;0;4;50;0,07;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
118;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,102;Q4;5;6;37;323;1;28;0,00;53,83;37,50;0;1;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
117;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,103;Q4;17;6;41;428;9;39;0,26;71,33;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
116;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,104;Q4;5;0;69;0;8;64;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
115;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,105;Q4;11;0;66;0;3;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
114;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;6;11;167;2;11;0,00;27,83;50,00;0;3;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;5100155055;"AAO Journal";journal;"23755776, 23755717";0,109;Q4;5;22;46;235;3;31;0,09;10,68;44,44;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Complementary and Manual Therapy (Q3); Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine; Nursing"
112;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,111;Q4;13;17;53;325;5;25;0,06;19,12;53,33;1;2;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
111;21100854196;"International Journal of Clinical Acupuncture";journal;"10471979";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Complementary and Alternative Medicine (Q4)";"Medicine"
110;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,113;Q4;10;59;173;1029;40;172;0,18;17,44;43,78;4;7;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
109;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,115;Q4;14;0;48;0;6;8;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
108;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
107;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,121;Q4;10;27;93;198;11;84;0,03;7,33;57,73;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
106;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";0,121;Q4;4;0;5;0;2;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
105;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,126;Q4;13;57;187;433;14;122;0,08;7,60;43,90;0;5;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,127;Q4;4;0;49;0;7;27;0,32;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
103;69812;"Thermology International";journal;"1560604X";0,127;Q4;16;9;43;1000;32;28;0,71;111,11;33,33;0;1;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,132;Q4;24;849;2348;24340;716;2348;0,28;28,67;44,64;0;139;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,133;Q4;11;57;147;1998;29;140;0,20;35,05;27,14;0;26;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,136;Q3;23;0;63;0;26;63;0,00;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,138;Q3;14;0;17;0;3;15;0,18;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
98;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q3;23;26;141;823;52;141;0,20;31,65;49,21;1;11;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
97;18633;"Herba Polonica";journal;"24498343, 00180599";0,149;Q3;10;22;27;893;14;27;0,52;40,59;50,57;1;6;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,150;Q3;27;48;201;2316;77;199;0,31;48,25;35,83;0;16;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,151;Q3;22;66;173;1038;50;109;0,21;15,73;50,00;0;7;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
94;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,151;Q3;31;0;51;0;30;51;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
93;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;778;2211;18434;926;2211;0,42;23,69;44,64;0;148;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,159;Q3;6;21;69;483;8;63;0,20;23,00;63,86;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
91;130170;"Phytotherapie";journal;"17652847, 16248597";0,160;Q3;22;53;237;1359;74;208;0,22;25,64;53,33;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,178;-;17;42;107;1618;69;104;0,58;38,52;46,89;0;11;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
89;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,181;Q3;16;30;88;982;66;58;0,83;32,73;49,33;3;12;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
88;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,186;Q3;6;37;112;456;9;88;0,06;12,32;51,72;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
87;21100197966;"Medicina Naturista";journal;"15763080";0,189;Q3;6;29;63;833;21;56;0,40;28,72;38,89;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
86;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,191;Q3;18;41;111;1641;68;111;0,63;40,02;35,66;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;60;177;1029;28;127;0,17;17,15;33,33;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
84;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,199;Q3;63;358;1327;9760;767;1298;0,50;27,26;39,96;0;103;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,203;Q3;7;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,203;Q3;34;32;95;996;76;95;0,82;31,13;36,94;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,206;Q3;30;0;20;0;13;20;0,00;0,00;0,00;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
80;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,207;Q3;28;9;35;267;19;35;0,29;29,67;49,06;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
79;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,211;Q3;17;37;108;1812;66;103;0,61;48,97;37,74;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
77;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,212;Q3;9;66;222;1829;84;222;0,39;27,71;43,43;0;16;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
76;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,217;Q3;27;9;42;0;30;41;0,88;0,00;70,83;0;4;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
75;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,228;Q3;76;57;178;1844;117;149;0,60;32,35;45,51;0;17;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
74;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,232;Q3;33;39;229;1227;75;225;0,01;31,46;57,46;0;11;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,235;Q3;22;65;194;1281;113;137;0,74;19,71;44,70;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
72;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,247;Q2;26;42;124;2178;112;124;0,88;51,86;50,94;0;7;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,249;Q2;47;48;155;1462;127;123;0,77;30,46;45,16;2;10;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
70;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,250;Q2;35;108;291;3731;226;291;0,48;34,55;43,26;0;35;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
69;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,251;Q2;37;121;391;5288;435;384;1,00;43,70;45,92;8;45;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
68;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,266;Q2;32;9;113;457;49;98;0,33;50,78;61,54;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
67;21100802746;"Physiology International";journal;"2498602X";0,267;-;36;34;115;1511;125;115;1,30;44,44;33,09;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
66;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,272;Q2;42;104;313;3530;253;313;0,70;33,94;36,41;0;51;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3)";"Health Professions; Medicine"
65;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,274;Q2;14;7;29;497;25;27;0,75;71,00;14,29;0;2;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3)";"Health Professions; Medicine"
64;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,290;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
63;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,293;Q2;48;76;248;2354;236;207;0,99;30,97;50,30;7;11;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
62;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,298;Q2;56;0;297;0;388;297;1,50;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,305;Q2;29;21;102;1226;98;78;1,04;58,38;51,85;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
60;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,306;Q2;43;55;176;1598;162;157;0,91;29,05;74,17;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
59;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,306;Q2;39;55;159;1563;232;133;1,38;28,42;33,08;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,319;Q2;32;60;147;2272;211;147;1,25;37,87;46,07;1;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
57;21217;"Homeopathy";journal;"14754916, 14764245";0,333;Q2;42;40;114;1187;133;91;1,56;29,68;53,04;4;6;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
56;19832;"Sleep and Hypnosis";journal;"13021192";0,338;Q2;23;30;65;1500;52;63;0,84;50,00;37,66;0;5;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
55;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,353;Q2;51;141;426;2701;547;391;1,29;19,16;39,19;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,385;Q2;22;0;122;0;213;118;1,14;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,386;Q2;52;24;259;1337;545;249;2,02;55,71;46,84;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
52;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q2;26;37;104;1438;170;103;1,62;38,86;31,82;0;13;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,402;Q2;44;141;468;4592;604;409;1,29;32,57;39,93;7;39;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
50;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,431;Q2;39;26;148;721;190;135;1,00;27,73;47,62;1;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,444;Q2;36;55;107;3546;257;107;2,35;64,47;43,32;0;22;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
48;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,452;Q2;64;157;437;5010;649;403;1,40;31,91;43,40;14;14;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,454;Q2;31;31;86;1181;83;61;0,82;38,10;60,71;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
46;21100258397;"Journal of integrative medicine";journal;"20954964";0,493;Q2;46;65;173;2857;381;164;2,42;43,95;41,12;7;25;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
45;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,510;Q1;122;786;2062;36451;4310;2019;1,88;46,38;43,09;16;282;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
44;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,512;Q1;17;22;70;1029;68;62;0,95;46,77;66,67;0;4;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Complementary and Alternative Medicine (Q1); Music (Q1); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
43;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,514;Q1;63;142;318;5698;717;312;1,97;40,13;58,70;29;47;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
42;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,516;Q1;50;108;325;4241;757;321;2,21;39,27;39,84;0;34;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,556;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
40;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,561;Q1;21;24;84;849;106;83;1,28;35,38;54,41;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
39;19700174960;"Integrative Medicine Insights";journal;"11773936";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
