Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,452;Q1;173;258;795;13499;3400;772;4,37;52,32;32,48;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,017;Q1;120;200;495;10838;1710;485;3,37;54,19;41,56;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
3;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,760;Q1;129;264;760;12228;1877;744;2,49;46,32;30,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,755;Q1;112;169;413;8029;1259;403;2,76;47,51;34,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,611;Q1;89;134;368;7081;1024;357;2,61;52,84;27,41;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
6;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,597;Q1;95;237;908;9232;1873;904;2,08;38,95;35,57;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,525;Q2;58;44;149;1859;234;145;1,62;42,25;18,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,512;Q2;38;52;158;2516;259;153;1,60;48,38;27,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,506;Q2;49;140;495;6553;922;495;2,06;46,81;34,59;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,443;Q2;73;311;637;11702;1082;636;1,59;37,63;38,86;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,244;Q3;34;92;296;3248;252;292;0,90;35,30;30,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
12;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,235;Q3;84;143;615;3420;386;585;0,60;23,92;32,68;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,217;Q3;33;64;190;784;56;178;0,15;12,25;25,71;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
14;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,214;Q3;40;72;203;2215;134;200;0,65;30,76;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
15;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,147;-;6;0;164;0;25;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
16;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,116;Q4;10;11;47;369;9;47;0,09;33,55;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
17;16585;"Technische Textilien";trade journal;"03233243";0,112;Q4;8;0;30;0;1;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
18;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,111;Q4;9;15;181;233;10;181;0,07;15,53;21,74;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;4400151711;"Kunststoffe International";trade journal;"18624243";0,104;Q4;11;138;525;0;23;525;0,04;0,00;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
20;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,103;Q4;7;56;179;212;11;170;0,05;3,79;17,28;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
