Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;21,21;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;25561;"Futures";journal;"00163287";0,339;Q2;98;74;214;1382;91;213;0,33;18,68;20,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
3;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,868;Q1;76;68;199;942;123;184;0,51;13,85;31,51;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,334;Q2;53;68;183;253;50;183;0,23;3,72;18,84;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,526;Q2;118;55;169;2081;66;169;0,29;37,84;19,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,748;Q1;204;53;166;2172;334;166;1,81;40,98;16,87;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;17493;"Internet Research";journal;"10662243";0,200;Q3;109;67;167;808;45;165;0,29;12,06;22,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;17530;"Social Forces";journal;"15347605, 00377732";2,392;Q1;151;54;165;2367;279;165;1,50;43,83;32,63;19;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;17167;"Public Administration Review";journal;"00333352, 15406210";1,075;Q1;175;36;163;1497;236;163;1,38;41,58;21,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;24359;"Women's Studies International Forum";journal;"02775395";0,288;Q3;71;54;162;2138;56;161;0,37;39,59;96,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;28007;"Security Dialogue";journal;"09670106";0,348;Q2;85;56;165;1244;41;158;0,31;22,21;17,31;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,970;Q1;66;51;156;4130;117;156;0,59;80,98;26,47;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;15557;"American Political Science Review";journal;"15375943, 00030554";3,363;Q1;203;51;156;2402;359;155;1,98;47,10;13,25;38;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;20333;"Journal of Politics";journal;"14682508, 00223816";1,364;Q1;147;47;150;2253;146;150;0,81;47,94;20,51;22;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
15;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,790;Q1;101;50;142;1946;138;141;0,98;38,92;25,29;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;5600153226;"Thesis Eleven";journal;"07255136";0,108;Q4;34;50;152;680;11;139;0,07;13,60;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q3;81;48;138;1648;86;138;0,61;34,33;57,85;15;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
18;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,637;Q1;102;44;139;1867;121;138;0,72;42,43;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q2;133;42;138;1582;66;133;0,38;37,67;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;18130;"Sociology";journal;"00380385, 14698684";1,017;Q1;131;46;143;1804;166;133;1,03;39,22;26,32;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
21;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,319;Q2;53;43;132;954;59;132;0,52;22,19;34,62;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,257;Q3;49;37;130;1506;24;130;0,19;40,70;26,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;27760;"New Left Review";journal;"00286060";1,363;Q1;78;41;126;1734;152;126;1,61;42,29;21,05;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;22890;"Political Studies";journal;"00323217, 14679248";1,006;Q1;101;45;124;3258;131;124;0,80;72,40;13,79;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,995;Q1;217;75;118;3428;153;118;1,12;45,71;42,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
26;17181;"Public Money and Management";journal;"14679302, 09540962";0,597;Q2;60;48;130;933;61;118;0,43;19,44;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
27;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,389;Q2;52;39;115;653;32;115;0,26;16,74;24,59;12;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
28;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,595;Q2;118;39;114;1978;84;114;0,64;50,72;32,14;24;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
29;26362;"Journal of Peace Research";journal;"00223433";0,913;Q1;119;40;115;1741;106;114;0,70;43,53;12,73;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,653;Q1;129;50;114;2027;85;113;0,49;40,54;28,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,208;Q3;45;48;112;1626;44;112;0,29;33,88;16,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;22857;"Political Geography";journal;"09626298";1,635;Q1;114;37;112;2271;167;112;1,70;61,38;32,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
33;28094;"Accounting, Organizations and Society";journal;"03613682";1,143;Q1;157;33;110;2067;145;110;1,20;62,64;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
34;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,213;Q3;62;33;114;1517;37;110;0,23;45,97;41,38;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;25733;"Journal of Criminal Justice";journal;"00472352";0,392;Q2;100;41;110;1747;59;110;0,43;42,61;34,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
36;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,862;Q1;132;42;110;1429;107;109;0,85;34,02;46,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
37;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,618;Q2;84;39;120;1546;87;108;0,51;39,64;37,21;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,046;Q1;98;41;108;1272;132;108;1,04;31,02;40,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;24482;"Children and Youth Services Review";journal;"01907409";0,377;Q2;115;42;109;1591;57;106;0,36;37,88;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
40;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;110;974;0;106;0,00;29,52;37,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;12072;"International Journal of Educational Development";journal;"07380593";0,371;Q2;73;32;107;1084;57;106;0,46;33,88;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,255;Q3;70;37;110;988;22;106;0,17;26,70;26,83;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,155;Q1;132;50;106;1904;143;106;1,39;38,08;32,20;31;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;17162;"Public Administration";journal;"14679299, 00333298";1,152;Q1;110;37;106;1822;127;106;0,81;49,24;22,03;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;35048;"Food Policy";journal;"03069192";0,733;Q1;135;45;117;1204;62;105;0,38;26,76;29,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,208;Q1;130;33;105;1803;130;105;1,04;54,64;23,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
47;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,215;Q3;23;41;114;314;16;104;0,13;7,66;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,209;Q3;39;31;104;2692;16;104;0,13;86,84;29,03;9;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,441;Q2;77;21;104;905;47;104;0,42;43,10;9,52;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,335;Q2;88;49;103;2041;37;103;0,29;41,65;30,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
51;17507;"Social Compass";journal;"00377686, 14617404";0,141;Q4;37;40;114;988;14;103;0,17;24,70;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;24519;"Environmental Politics";journal;"09644016";0,519;Q2;90;50;102;1924;100;102;0,67;38,48;22,95;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
53;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,294;Q3;57;31;102;1127;41;102;0,39;36,35;31,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;22838;"Political Communication";journal;"10584609, 10917675";0,904;Q1;105;23;102;1155;52;102;0,54;50,22;34,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;13854;"Housing Studies";journal;"14661810, 02673037";1,277;Q1;89;45;101;1881;123;101;0,85;41,80;26,32;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
56;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,409;Q2;47;33;101;1346;41;101;0,28;40,79;54,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
57;16956;"Cities";journal;"02642751";0,440;Q2;127;35;103;1060;43;100;0,39;30,29;24,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
58;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,415;Q2;54;30;100;983;52;100;0,54;32,77;8,70;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;29840;"International Social Work";journal;"00208728, 14617234";0,207;Q3;53;36;109;835;30;98;0,14;23,19;50,98;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
60;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q2;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
61;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,551;Q2;112;32;98;1588;102;97;0,83;49,63;18,37;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q2)";"Social Sciences"
62;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,118;Q4;23;68;96;728;10;96;0,29;10,71;26,47;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,419;Q2;56;35;99;866;49;94;0,49;24,74;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
64;27364;"Population and Development Review";journal;"17284457, 00987921";1,634;Q1;116;29;94;1296;148;94;1,47;44,69;10,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;145212;"Sociological Research Online";journal;"13607804";0,364;Q2;60;33;94;1173;69;94;0,63;35,55;44,74;4;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
66;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,126;Q4;48;33;93;2533;14;93;0,21;76,76;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;19089;"Government and Opposition";journal;"0017257X, 14777053";0,387;Q2;62;23;92;868;40;92;0,54;37,74;12,50;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;70397;"Evaluation";journal;"13563890, 14617153";0,283;Q3;59;36;111;848;76;91;0,60;23,56;48,89;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
69;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,518;Q2;57;31;91;3644;42;91;0,38;117,55;32,26;10;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;29502;"Race and Class";journal;"03063968";0,148;Q4;47;26;92;589;29;91;0,23;22,65;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;100147030;"Current Sociology";journal;"00113921, 14617064";0,185;Q3;80;15;104;296;26;90;0,34;19,73;14,29;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
72;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,100;Q4;27;25;90;986;2;90;0,02;39,44;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q4); Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;25772;"International Affairs";journal;"14682346, 00205850";0,544;Q2;98;25;89;1147;69;89;0,87;45,88;17,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
74;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,316;Q2;48;24;89;1745;46;89;0,45;72,71;29,41;7;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
75;147231;"International Review for the Sociology of Sport";journal;"10126902";0,293;Q3;70;28;91;848;34;88;0,43;30,29;38,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
76;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,317;Q2;75;32;88;1428;51;88;0,48;44,63;45,45;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,351;Q2;33;53;139;492;51;87;0,42;9,28;67,80;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
78;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,119;Q4;42;34;91;1727;12;87;0,12;50,79;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,127;Q4;45;30;96;1198;15;86;0,10;39,93;41,67;2;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
80;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;31;91;429;21;86;0,28;13,84;20,59;5;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
81;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,211;Q3;61;33;86;1611;19;86;0,26;48,82;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
82;24470;"Childhood";journal;"09075682, 14617013";0,343;-;73;30;97;811;43;85;0,28;27,03;44,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
83;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,316;Q2;71;31;85;984;57;85;0,69;31,74;64,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
84;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,608;Q2;66;24;85;919;53;85;0,58;38,29;28,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
85;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,369;Q2;50;26;88;1318;44;85;0,44;50,69;43,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;80321;"Pacific Review";journal;"09512748, 14701332";0,299;Q3;58;28;84;1262;44;84;0,53;45,07;13,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
87;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,031;Q1;88;30;83;1175;89;83;1,20;39,17;41,86;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;28611;"Geoforum";journal;"00167185";0,883;Q1;141;27;83;1611;90;83;0,86;59,67;23,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
89;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,003;Q1;55;24;87;911;61;83;0,71;37,96;8,11;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
90;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,204;Q3;48;21;82;863;15;82;0,16;41,10;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;18676;"Technology in Society";journal;"0160791X";0,146;Q4;88;31;82;837;15;81;0,13;27,00;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q4); Human Factors and Ergonomics (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
92;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,057;Q1;114;30;80;2120;82;80;0,82;70,67;18,60;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
