Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,305;Q1;503;1547;5369;83375;39753;5304;6,78;53,89;36,68;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;20618;"Stroke";journal;"15244628, 00392499";3,790;Q1;357;737;2335;18862;13354;1827;5,31;25,59;32,84;4;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;15537;"Current Biology";journal;"18790445, 09609822";4,519;-;361;791;2145;23639;11947;1969;5,38;29,88;31,61;52;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,839;Q3;131;927;1895;23159;2998;1895;1,48;24,98;39,56;15;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
5;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,383;Q1;267;505;1663;29306;5733;1650;3,18;58,03;30,22;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;17978;"Neuron";journal;"10974199, 08966273";12,570;Q1;530;510;1305;29849;19068;1301;13,20;58,53;32,32;38;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,316;Q1;289;264;1242;19518;6376;1193;4,94;73,93;37,93;95;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,765;Q1;212;428;1232;20867;6869;1218;5,48;48,75;44,43;32;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;12977;"PLoS Biology";journal;"15449173, 15457885";6,814;Q1;305;265;779;12314;6342;750;7,07;46,47;34,83;33;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,263;Q1;228;218;659;16937;2345;649;3,31;77,69;36,61;6;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
