Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,105;Q3;19;14;39;3160;7;39;0,29;225,71;17,65;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
2;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,311;Q1;22;22;76;2103;31;73;0,40;95,59;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;28883;"Zygon";journal;"05912385, 14679744";0,193;Q1;28;73;103;1863;31;96;0,31;25,52;20,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4;5800209455;"Renaissance Studies";journal;"02691213";0,149;Q1;21;32;72;1816;9;66;0,14;56,75;70,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,244;Q1;23;22;62;1804;22;60;0,29;82,00;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,405;Q1;25;30;100;1696;30;99;0,26;56,53;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,201;Q1;30;20;66;1583;16;65;0,12;79,15;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;24465;"Church History";journal;"00096407";0,137;Q2;27;24;96;1311;35;96;0,29;54,63;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
9;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;16;53;1177;7;53;0,14;73,56;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
10;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,156;Q1;15;23;71;1072;12;70;0,08;46,61;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;6400153190;"Journal of Jewish Studies";journal;"00222097";0,100;Q4;17;17;49;1071;7;49;0,15;63,00;47,06;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,249;Q1;25;35;66;985;31;59;0,47;28,14;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,189;Q1;49;33;84;922;37;82;0,12;27,94;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;9;29;900;2;29;0,05;100,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
15;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,105;Q3;35;25;12;888;5;11;0,42;35,52;29,63;3;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,186;Q1;19;25;58;871;18;58;0,28;34,84;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;12;14;825;2;14;0,25;68,75;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
18;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,205;Q1;22;25;63;824;17;62;0,21;32,96;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
19;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,192;Q1;39;18;55;821;36;55;0,53;45,61;31,82;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;24;72;816;16;68;0,12;34,00;30,77;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
21;200147136;"Religion, State and Society";journal;"09637494";;-;25;24;19;760;7;11;0,45;31,67;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;65;96;751;6;96;0,02;11,55;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;1100147107;"Mortality";journal;"13576275, 14699885";;-;32;24;0;746;0;0;0,00;31,08;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Health (social science); Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
24;27887;"Horizons";journal;"03609669";0,152;Q1;8;25;86;739;7;86;0,07;29,56;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
25;5800172619;"Transformation";journal;"17598931, 02653788";0,102;Q3;11;29;130;735;7;122;0,04;25,34;11,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
26;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,114;Q2;13;31;92;723;9;83;0,10;23,32;95,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
27;6500153124;"Theology and Science";journal;"14746719, 14746700";0,132;Q2;15;32;28;691;10;27;0,36;21,59;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
28;5700168538;"Material Religion";journal;"17518342, 17432200";;-;20;22;0;683;0;0;0,00;31,05;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
29;17507;"Social Compass";journal;"00377686, 14617404";0,182;Q1;37;35;111;639;30;102;0,31;18,26;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,160;Q1;17;24;59;616;9;50;0,14;25,67;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q1;25;27;71;600;18;63;0,22;22,22;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,124;Q2;16;18;69;584;5;69;0,09;32,44;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
33;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;24;60;576;5;60;0,05;24,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;29598;"Religious Education";journal;"15473201, 00344087";0,147;Q2;20;35;97;555;9;84;0,12;15,86;34,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
35;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q3;9;14;33;530;15;33;0,45;37,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
36;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;26;77;523;4;76;0,04;20,12;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;28;91;521;22;90;0,23;18,61;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
38;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;21;69;514;10;66;0,10;24,48;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
39;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,107;Q3;13;27;69;512;6;3;0,12;18,96;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
40;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,142;Q2;17;14;33;509;5;33;0,18;36,36;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
41;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q3;13;14;30;502;2;25;0,08;35,86;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
42;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";;-;15;13;0;464;0;0;0,00;35,69;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
43;5800162102;"Expository Times";journal;"00145246, 17455308";0,180;Q1;9;105;342;454;15;314;0,04;4,32;26,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q1)";"Arts and Humanities"
44;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,414;Q1;31;22;58;435;42;49;0,78;19,77;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
45;19700194015;"Religion and Education";journal;"15507394, 19498381";0,139;Q2;14;14;43;429;10;40;0,33;30,64;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
46;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,112;Q2;18;15;44;394;6;43;0,07;26,27;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
47;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q2;19;40;79;378;4;74;0,02;9,45;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
48;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;37;372;0;36;0,00;33,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
49;16400154767;"Pomegranate";journal;"17431735, 15280268";0,125;Q2;10;10;15;370;2;15;0,13;37,00;50,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
50;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;16;52;345;8;52;0,12;21,56;18,75;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
51;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;15;47;326;2;33;0,00;21,73;8,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
52;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;10;8;293;4;7;0,50;29,30;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
53;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,146;Q2;12;10;34;281;5;30;0,16;28,10;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
54;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,117;Q2;10;11;36;259;2;36;0,08;23,55;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
55;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;39;192;3;37;0,09;9,60;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
56;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;34;104;187;1;98;0,02;5,50;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
57;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;6;19;185;1;19;0,00;30,83;20,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
58;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;4;18;101;1;18;0,10;25,25;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
59;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;28;66;33;1;53;0,02;1,18;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
60;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;32;17;2;26;0,00;2,43;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
61;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;6;6;0;5;0,00;0,46;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
62;29243;"Christian Bioethics";journal;"17444195, 13803603";0,104;Q3;12;23;54;0;2;48;0,06;0,00;42,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
63;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
64;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q3;16;0;11;0;4;11;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
65;6500153108;"Modern Theology";journal;"14680025, 02667177";0,160;Q1;24;28;80;0;16;80;0,19;0,00;17,24;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
66;27310;"Studies in Christian ethics";journal;"09539468";0,157;Q1;6;0;3;0;3;3;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
