Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,710;Q1;26;37;82;1354;422;82;5,81;36,59;27,50;0;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
2;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,529;Q2;28;29;93;1336;235;92;2,82;46,07;40,00;0;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
3;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,492;Q2;11;45;95;687;90;95;0,75;15,27;23,96;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,458;Q2;27;58;181;2882;362;181;1,92;49,69;32,06;0;22;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
5;21100940340;"Forest and Society";journal;"25494333, 25494724";0,454;Q2;17;42;61;1966;160;61;2,90;46,81;33,90;3;38;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,398;Q2;18;45;76;2840;230;76;3,14;63,11;36,04;1;20;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
7;21101058819;"Journal of Robotics and Control (JRC)";journal;"27155056, 27155072";0,395;Q3;20;100;42;3143;126;42;3,00;31,43;25,60;0;32;Indonesia;Asiatic Region;"Department of Electrical Engineering, Universitas Muhammadiyah Yogyakarta";"2020-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
8;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,393;Q1;11;16;41;662;59;41;1,34;41,38;16,67;0;7;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,393;Q2;25;148;499;4003;743;495;1,48;27,05;42,04;1;73;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
10;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,386;Q3;16;29;77;1009;129;77;1,49;34,79;42,68;0;7;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3)";"Computer Science"
11;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,376;Q2;38;574;1980;18381;3577;1980;2,03;32,02;26,70;0;147;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
