Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,633;Q2;59;34;93;1929;150;82;2,16;56,74;28,71;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,327;Q3;47;11;96;224;70;94;0,51;20,36;39,39;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21758;"Prescrire International";journal;"11677422";0,196;Q3;14;191;634;1297;124;534;0,21;6,79;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;146;547;313;11;498;0,03;2,14;48,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20132;"Therapies";journal;"00405957, 19585578";0,173;Q3;41;78;177;2612;73;177;0,34;33,49;45,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
6;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,163;Q3;16;21;91;470;22;89;0,19;22,38;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
7;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,149;Q3;15;14;90;362;27;89;0,24;25,86;52,38;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
9;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,125;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
10;19487;"Antibiotiques";journal;"12945501";;-;7;34;107;1533;18;95;0,17;45,09;29,82;1;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
11;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;51;80;623;8;65;0,11;12,22;39,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
