Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,074;Q1;214;39;151;5581;2138;133;13,58;143,10;62,81;1;24;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;21101093031;"F and S Reviews";journal;"26665719";0,832;Q2;7;17;49;1655;123;49;2,57;97,35;54,05;0;4;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
3;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,834;Q1;95;12;110;965;335;103;1,58;80,42;62,50;0;4;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,201;Q1;138;48;205;3168;832;201;3,58;66,00;48,08;0;3;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,547;Q2;48;43;137;2776;328;137;2,53;64,56;64,00;1;25;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
6;13543;"Reproduction";journal;"17417899, 14701626";1,131;Q1;171;110;432;6898;1644;427;3,59;62,71;47,25;0;20;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q2;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130083;"Reproductive Medicine and Biology";journal;"14455781";0,920;Q1;38;56;185;3257;634;182;3,13;58,16;30,36;0;10;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100232419;"Andrology";journal;"20472927, 20472919";1,002;Q1;67;218;570;12072;2284;536;3,90;55,38;41,21;2;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,887;Q1;114;153;364;8398;1234;356;3,10;54,89;52,87;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,915;Q1;101;141;339;7673;1229;333;3,22;54,42;49,94;0;51;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,705;Q2;26;38;74;2056;192;74;2,63;54,11;30,04;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
13;21101094555;"Reproduction and Fertility";journal;"26338386";0,688;Q2;10;44;115;2251;290;113;2,48;51,16;50,96;0;16;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
14;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,208;Q1;110;120;476;6049;2314;472;4,33;50,41;52,13;0;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,653;Q2;56;42;125;2114;314;121;2,44;50,33;52,99;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
16;17069;"Placenta";journal;"01434004, 15323102";0,983;Q1;142;175;654;8792;2139;639;3,14;50,24;58,60;0;68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,455;Q3;8;48;61;2292;82;56;1,20;47,75;77,91;1;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
18;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,817;Q2;58;108;174;5001;532;159;2,61;46,31;77,21;1;36;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
19;21101140507;"Frontiers in Reproductive Health";journal;"26733153";0,627;Q2;11;142;236;6479;507;224;2,13;45,63;57,66;0;114;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Family Practice (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Epidemiology (Q3)";"Medicine"
20;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,316;Q3;84;41;439;1864;455;438;0,90;45,46;53,59;0;9;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,914;Q1;67;104;244;4556;714;181;2,63;43,81;73,95;4;98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
22;27505;"Human Reproduction";journal;"14602350, 02681161";1,852;Q1;257;255;939;11114;4933;802;5,25;43,58;56,04;3;117;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
23;27487;"Human Fertility";journal;"14647273, 17428149";0,620;Q2;47;170;195;7402;428;170;2,07;43,54;54,09;2;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
24;144680;"Reproductive Health";journal;"17424755";1,083;Q1;76;174;674;7384;2430;637;3,44;42,44;58,95;4;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
25;21101065167;"F and S Science";journal;"2666335X";0,469;Q3;7;49;118;2077;158;102;1,51;42,39;50,96;0;10;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q2); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
26;21100254353;"New Bioethics";journal;"20502877, 20502885";0,405;Q3;15;28;80;1162;103;64;1,23;41,50;31,58;0;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
27;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,214;Q1;133;223;790;8893;3026;684;3,64;39,88;56,40;1;63;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19499;"BMC Women's Health";journal;"14726874";0,762;Q2;64;668;1243;26318;3474;1241;2,54;39,40;55,57;4;461;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,004;Q1;93;289;986;11279;3094;859;2,99;39,03;54,98;1;72;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,493;Q3;32;37;126;1440;250;124;1,94;38,92;53,25;0;7;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
31;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,787;Q2;76;38;174;1400;498;159;2,48;36,84;66,47;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
32;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,849;Q1;45;54;229;1912;481;169;2,24;35,41;81,62;0;51;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
33;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,579;Q2;71;49;163;1673;356;161;2,13;34,14;51,32;2;16;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
34;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,246;Q3;37;81;416;2632;183;339;0,39;32,49;61,68;0;28;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,735;Q2;53;48;234;1508;447;215;1,80;31,42;62,05;0;33;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
36;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,116;Q4;7;60;166;1867;22;158;0,14;31,12;56,80;0;23;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
37;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,100;Q4;5;46;150;1431;3;142;0,00;31,11;57,85;0;13;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,780;Q2;116;387;1634;11912;3636;1385;2,05;30,78;54,48;3;159;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
39;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,241;Q3;13;34;117;1023;106;115;0,93;30,09;39,76;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
40;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,527;Q2;15;82;63;2380;126;61;1,66;29,02;51,97;1;33;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
41;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,192;Q4;17;33;157;952;125;146;0,83;28,85;61,72;0;14;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
42;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,022;Q1;203;149;731;4285;2293;693;3,05;28,76;52,79;0;33;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19397;"BMC Urology";journal;"14712490";0,609;Q2;53;210;583;5964;1192;582;1,77;28,40;25,53;0;116;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
44;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,207;Q1;170;262;916;7338;3693;546;3,80;28,01;50,72;2;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
45;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,858;Q1;243;418;1486;11312;5795;885;3,65;27,06;54,52;0;124;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
46;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,582;Q2;44;137;716;3687;1280;658;1,78;26,91;57,30;0;61;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
47;19700174915;"Current Urology";journal;"16617649, 16617657";0,369;Q3;21;52;135;1383;158;125;0,64;26,60;21,45;0;28;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
48;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;51;163;1300;16;124;0,12;25,49;62,69;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
49;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,210;Q3;14;33;91;840;30;84;0,38;25,45;63,83;0;16;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
50;21101061925;"F and S Reports";journal;"26663341";0,806;Q2;12;96;253;2300;481;186;1,78;23,96;55,90;0;20;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
51;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q1;139;179;698;4125;2097;602;2,75;23,04;50,26;0;63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24613;"Contraception";journal;"00107824, 18790518";1,210;Q1;114;168;538;3822;1338;480;2,64;22,75;77,64;2;149;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
53;21100896357;"Contraception: X";journal;"25901516";0,803;Q2;12;15;71;313;177;70;2,16;20,87;85,71;0;12;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
54;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;34;115;487;6;62;0,06;14,32;64,29;0;15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
55;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q1;43;41;189;364;713;175;3,30;8,88;40,48;0;18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,160;Q4;20;60;195;344;67;159;0,25;5,73;76,74;0;32;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
57;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,102;Q4;13;6;60;16;8;49;0,14;2,67;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
58;21101096403;"Androgens";journal;"26894653";0,419;Q3;7;0;71;0;92;63;1,39;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,133;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;27630;"Journal of reproductive medicine, The";journal;"00247758";0,103;Q4;74;0;142;0;3;126;0,00;0,00;0,00;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
61;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,609;Q2;22;0;66;0;171;60;2,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
62;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q3;32;0;325;0;840;317;2,54;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
