Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;31,75;43;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;22,88;90;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;-;15;161;729;1376;30;726;0,03;8,55;58,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
5;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,948;Q1;173;242;688;9316;1153;663;1,64;38,50;14,37;21;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
6;28861;"Biometrics";journal;"0006341X, 15410420";1,876;Q1;149;121;533;2523;674;519;1,04;20,85;27,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
7;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,558;Q2;83;256;533;4706;696;506;1,07;18,38;35,89;70;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
8;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q2;118;99;407;2926;733;402;1,90;29,56;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
9;17687;"Avian Diseases";journal;"00052086";0,628;Q2;91;146;380;3562;431;380;1,13;24,40;29,41;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
10;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,428;Q2;95;136;396;3765;368;374;0,86;27,68;32,65;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,125;Q4;23;123;365;2121;56;365;0,15;17,24;64,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,974;Q1;162;211;334;21294;1348;334;3,36;100,92;27,61;8;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,102;Q4;20;172;314;0;11;314;0,04;0,00;54,42;1;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,207;Q3;31;110;369;1722;183;310;0,45;15,65;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q3;76;104;262;2465;204;261;0,73;23,70;28,36;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
16;17689;"Avian Pathology";journal;"03079457, 14653338";0,820;Q2;95;67;223;2363;329;216;1,45;35,27;26,71;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
17;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,279;Q3;84;100;204;2632;134;204;0,60;26,32;21,80;8;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Veterinary (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
18;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,529;Q2;109;76;196;2013;226;196;1,13;26,49;24,16;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;-;15;71;189;1580;32;189;0,16;22,25;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,739;-;152;63;172;2309;362;170;1,93;36,65;30,00;9;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q3;73;54;149;1156;109;149;0,72;21,41;38,83;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
22;32946;"Developments in Biological Standardization";journal;"03015149";0,217;Q3;44;0;146;0;109;146;0,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;13671;"Biologicals";journal;"10958320, 10451056";0,410;Q3;66;36;131;678;134;126;0,96;18,83;35,21;9;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;25,53;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
25;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,515;Q2;40;0;102;0;129;102;1,29;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
26;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,098;Q1;277;27;96;7131;1863;96;16,54;264,11;29,33;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,140;Q4;33;50;88;1198;22;88;0,29;23,96;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
28;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;25;75;427;3;75;0,06;17,08;71,23;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
29;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,115;Q4;24;49;69;701;5;69;0,02;14,31;47,41;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
30;19631;"Archives of Virology, Supplement";journal;"09391983";0,917;Q2;43;0;63;0;133;63;1,98;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
31;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;61;357;3;61;0,03;25,50;67,65;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
32;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q3;49;15;58;399;38;58;0,63;26,60;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,150;-;40;47;32;691;9;32;0,24;14,70;20,20;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,187;Q3;187;26;28;1007;14;20;0,50;38,73;28,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,144;Q4;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
36;20251;"Kinetoplastid Biology and Disease";journal;"14759292";;-;23;7;0;205;0;0;0,00;29,29;45,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
37;21299;"Medical Immunology";journal;"14769433";;-;10;4;0;326;0;0;0,00;81,50;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
