Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,710;Q1;58;114;357;2544;609;152;1,47;22,32;43,75;1;4;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
2;21100248904;"Power Systems";book series;"18604676, 16121287";0,343;Q2;21;129;202;3645;48;16;0,27;28,26;0,00;2;39;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
3;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,292;Q3;6;0;2;0;3;2;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
4;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,210;Q3;29;114;121;3193;106;47;0,98;28,01;0,00;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
5;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,189;Q3;9;0;3;0;2;3;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,188;Q3;10;21;116;213;38;112;0,33;10,14;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,186;Q3;14;0;26;0;35;23;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
8;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,184;Q3;39;40;75;1654;44;24;0,82;41,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
9;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,146;Q4;35;4;11;614;24;3;2,75;153,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,142;Q4;9;2;7;51;10;7;3,50;25,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;33874;"Advances in Electronics and Electron Physics";book series;"00652539";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1994, 1996";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
12;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,125;Q4;11;56;193;4442;70;1;0,39;79,32;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
13;19200;"Semiconductors and Semimetals";book series;"00808784";0,125;Q4;35;32;61;2207;89;0;1,37;68,97;0,00;1;2;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,123;Q4;14;0;113;0;26;14;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;21100216986;"NanoScience and Technology";book series;"14344904";0,113;Q4;15;73;220;4036;109;2;0,22;55,29;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,113;Q4;7;21;2;222;0;2;0,00;10,57;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
18;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;31;233;903;39;57;0,13;29,13;17,24;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
19;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;19787;"VDE Fachberichte";book series;"03404161";0,106;Q4;5;0;30;0;1;29;0,03;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
21;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";;-;15;187;211;4241;79;0;0,37;22,68;0,00;0;4;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
22;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";;-;10;1;0;210;0;0;0,00;210,00;33,33;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
23;21101155401;"Trends in Earth Observation";book series;"26127148, 26127911";;-;3;48;0;754;0;0;0,00;15,71;33,33;0;26;Italy;Western Europe;"Italian Society of Remote Sensing";"2019, 2021";"Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering";"Earth and Planetary Sciences; Engineering"
