Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";10,188;Q1;172;55;253;3665;3477;244;10,91;66,64;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";4,171;Q1;462;743;2171;17358;13534;2131;5,61;23,36;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,980;Q1;40;25;94;769;282;94;1,85;30,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,336;Q1;56;52;163;1151;157;163;0,83;22,13;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";1,176;-;12;0;27;0;75;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
6;17300154988;"BioData Mining";journal;"17560381";1,114;Q1;38;31;70;988;183;62;2,32;31,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;28468;"Computers and Mathematics with Applications";journal;"08981221";1,112;Q1;154;335;1728;10375;4529;1697;2,27;30,97;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
8;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,925;Q2;109;55;158;2694;847;149;5,47;48,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
9;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,689;Q2;50;45;126;1371;259;121;2,31;30,47;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;18184;"Engineering Computations";journal;"02644401";0,563;Q3;65;96;155;2572;312;152;2,11;26,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
11;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,541;Q3;18;57;70;1450;44;70;0,60;25,44;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
12;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,442;Q3;56;180;625;4554;577;610;1,01;25,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
13;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,419;Q3;80;180;481;5624;764;447;1,29;31,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;24185;"Expert Systems";journal;"14680394, 02664720";0,380;Q3;51;44;110;1607;112;94;1,04;36,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
15;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,348;Q3;21;32;42;817;65;42;1,55;25,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,282;Q4;35;147;437;2672;297;428;0,70;18,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,247;Q4;11;17;38;317;17;33;0,45;18,65;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computer Science Applications (Q3); Education (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
18;144891;"Digital Creativity";journal;"17443806, 14626268";0,222;Q4;29;28;84;940;56;72;0,57;33,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
19;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,188;Q4;27;54;99;1200;63;96;0,51;22,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
20;21100286917;"6th AISB Symposium on Computing and Philosophy: The Scandal of Computation - What is Computation? - AISB Convention 2013";conference and proceedings;"-";0,174;-;3;0;16;0;5;13;0,31;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
21;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,118;-;3;0;10;0;1;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
22;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,115;Q4;14;696;1051;10654;70;1044;0,08;15,31;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
23;21100348335;"2012 Operational Research Society Simulation Workshop, SW 2012";conference and proceedings;"-";0,112;-;3;0;33;0;2;31;0,06;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
24;21100205944;"AISB 2011: Computing and Philosophy";conference and proceedings;"-";0,104;-;2;0;17;0;6;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
25;21100316062;"IET Seminar on Data Analytics 2013: Deriving Intelligence and Value from Big Data";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
26;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;23;0;390;0;0;0,00;16,96;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
