Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100978391;"Cells";journal;"20734409";1,537;Q1;129;4114;7960;363007;53896;7860;6,05;88,24;46,57;20;1724;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";1,233;Q1;71;1486;1885;101611;9327;1828;4,79;68,38;42,89;5;697;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;21100840442;"Biomedicines";journal;"22279059";0,897;Q2;67;3282;2685;255795;12838;2653;4,69;77,94;46,67;18;1625;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100316035;"Biology";journal;"20797737";0,779;Q2;75;1837;1923;134528;8566;1900;4,27;73,23;42,06;16;679;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;27202;"Life";journal;"20751729";0,634;Q2;56;2134;1879;141808;6168;1853;3,29;66,45;43,56;23;951;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;21101020131;"Methods and Protocols";journal;"24099279";0,576;Q2;20;100;259;3812;665;242;2,56;38,12;50,68;1;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;21101043576;"Epigenomes";journal;"20754655";0,567;Q2;14;42;75;4105;177;70;2,44;97,74;52,76;1;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,521;Q2;23;0;29;0;108;29;3,52;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;21100900055;"Fermentation";journal;"23115637";0,518;Q2;52;752;547;44112;2304;538;3,86;58,66;44,15;2;243;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100248935;"Translational Research in Biomedicine";journal;"1662405X, 16624068";0,107;Q4;5;13;13;679;2;11;0,00;52,23;0,00;0;5;Switzerland;Western Europe;"S. Karger AG";"2013, 2015-2016, 2018-2019, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21101165603;"Discover Food";journal;"27314286";;-;7;36;1;2492;0;0;0,00;69,22;44,93;0;10;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Aquatic Science; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21101175797;"Ecologies";journal;"26734133";;-;7;41;26;2497;40;25;1,54;60,90;45,38;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21101146367;"Genealogy";journal;"23135778";;-;3;92;0;5240;0;0;0,00;56,96;59,65;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Genetics (clinical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
