Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;180;108;0;147;0,00;1,86;36,96;0;1;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
93;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;24;88;1499;4;85;0,02;62,46;44,44;0;3;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
92;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;24;398;2;24;0,13;49,75;75,00;0;2;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
91;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;13;152;11;0;62;0,00;0,85;41,67;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
90;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,101;Q4;3;0;80;0;1;75;0,00;0,00;0,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
89;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;21;64;300;3;46;0,05;14,29;19,51;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
88;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;35;52;796;1;41;0,04;22,74;19,05;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
87;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;8;45;403;3;44;0,04;50,38;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
86;16400154712;"Weimarer Beitrage";journal;"00432199";0,101;Q4;4;39;90;1636;4;87;0,07;41,95;10,34;0;2;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;27;189;469;7;85;0,05;17,37;62,96;0;9;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
84;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,102;Q4;5;0;17;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
83;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,104;Q4;10;59;175;0;9;7;0,07;0,00;57,14;0;17;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
81;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;19;90;580;2;65;0,02;30,53;25,64;0;9;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
80;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,107;Q4;3;0;13;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q4)";"Social Sciences"
79;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,107;Q3;5;5;15;518;3;12;0,30;103,60;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
78;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,109;Q4;20;24;46;1329;9;46;0,29;55,38;54,69;0;8;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
77;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,109;Q4;5;14;43;306;5;30;0,12;21,86;23,08;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,110;Q4;4;25;98;533;10;76;0,15;21,32;60,61;0;10;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
75;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,114;Q4;13;29;46;593;6;28;0,14;20,45;30,95;0;14;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
74;5800207836;"Fachsprache";journal;"10173285, 25239201";0,116;Q3;9;10;33;372;10;30;0,35;37,20;86,67;0;4;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
73;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,116;Q4;9;19;88;447;14;87;0,10;23,53;41,82;0;6;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
72;17848;"Zeitgeschichte";journal;"02565250";0,121;Q3;5;20;57;189;9;49;0,27;9,45;76,47;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
71;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,124;Q4;10;19;59;1031;16;58;0,23;54,26;38,24;0;9;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,125;Q3;3;31;41;1465;7;38;0,17;47,26;35,90;1;17;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
69;69812;"Thermology International";journal;"1560604X";0,126;Q4;16;10;42;331;16;26;0,59;33,10;43,48;0;2;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
68;19900193862;"Tyche";journal;"10109161";0,126;Q3;6;0;53;0;5;53;0,03;0,00;0,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,127;Q4;10;32;75;871;10;65;0,02;27,22;41,41;0;3;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
66;21101048343;"Neilreichia";journal;"16815947";0,131;Q4;3;10;9;725;7;8;0,78;72,50;11,54;0;2;Austria;Western Europe;"Austrian Association for Floristic Research";"2020-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,133;Q4;5;19;153;130;34;142;0,22;6,84;42,86;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
