Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,085;Q1;136;178;437;7550;2032;428;5,02;42,42;38,71;6;158;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,256;Q2;135;477;1430;15797;4133;1355;2,72;33,12;53,70;102;416;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,199;Q2;122;230;816;7605;2524;795;3,14;33,07;31,53;9;192;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,103;Q2;109;237;728;8864;2442;713;3,36;37,40;38,15;25;215;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,930;Q2;78;150;422;3914;857;336;1,95;26,09;30,76;8;110;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
6;21100206283;"Journal of Bone Oncology";journal;"22121374";0,901;Q2;36;44;88;1573;292;87;3,07;35,75;29,04;1;35;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
7;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,651;Q3;43;60;175;2054;357;175;1,94;34,23;47,27;3;40;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
8;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,208;Q3;4;0;4;0;2;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,173;Q4;6;0;11;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12600;"Onkologe";journal;"14330415, 09478965";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
11;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,127;Q4;9;31;96;816;11;77;0,11;26,32;38,71;0;17;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
12;5200153053;"Best Practice Onkologie";journal;"09464565";0,118;Q4;3;34;193;539;4;143;0,03;15,85;40,91;0;22;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
13;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;25;227;611;8;206;0,03;24,44;58,51;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
14;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;72;225;1147;1;148;0,00;15,93;38,27;0;38;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
15;21101038561;"Discover Oncology";journal;"27306011";;-;44;41;102;2250;232;95;2,36;54,88;47,48;3;40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;168;432;3630;73;373;0,21;21,61;38,00;6;116;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
17;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";;-;25;77;214;1864;130;126;0,60;24,21;35,64;1;68;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
