Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,900;Q1;331;208;692;7443;5549;531;7,34;35,78;41,94;17;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,789;Q1;162;82;250;11762;2943;246;11,30;143,44;50,49;14;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,567;Q1;181;88;257;5851;2517;213;9,38;66,49;49,86;25;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;17495;"NeuroImage";journal;"10959572, 10538119";3,207;Q1;418;1031;2668;77320;17211;2630;6,21;75,00;36,03;31;66;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;17407;"Movement Disorders";journal;"08853185, 15318257";2,954;Q1;229;310;1005;12107;5224;663;5,13;39,05;40,85;27;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;15686;"GLIA";journal;"08941491, 10981136";2,730;Q1;186;163;461;12857;2785;457;5,79;78,88;47,50;2;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;18148;"Pain";journal;"18726623, 03043959";2,563;Q1;296;305;1004;16924;5430;819;4,71;55,49;44,14;43;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
9;15510;"Epilepsia";journal;"15281167, 00139580";2,484;Q1;220;293;906;10297;5228;813;6,18;35,14;42,31;60;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,398;Q1;97;112;277;5928;1789;276;6,00;52,93;44,55;7;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,285;Q1;191;335;631;29385;3355;623;5,17;87,72;44,05;7;46;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
12;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,230;Q1;217;201;633;11512;3459;617;5,04;57,27;35,92;0;77;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,216;Q1;217;392;1121;28940;5641;1117;4,75;73,83;38,71;12;32;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
14;50032;"Journal of Neuroinflammation";journal;"17422094";2,187;Q1;154;278;895;17154;5631;893;5,86;61,71;43,63;1;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
15;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
16;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,949;Q1;100;151;441;3818;1624;343;3,87;25,28;34,08;21;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
17;15598;"Experimental Neurology";journal;"00144886, 10902430";1,928;Q1;208;217;697;16241;3378;681;4,72;74,84;43,62;1;44;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
18;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,853;Q1;128;93;258;4732;1226;252;4,27;50,88;48,20;15;61;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
19;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,837;Q1;152;257;877;6405;3284;709;3,61;24,92;43,11;36;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
21;21100222534;"NeuroImage: Clinical";journal;"22131582";1,795;Q1;95;490;968;30798;4578;967;4,74;62,85;40,06;12;79;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
22;15987;"Journal of Pain";journal;"15265900, 15288447";1,732;Q1;155;134;426;8019;2124;410;4,37;59,84;47,81;25;28;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,703;Q1;145;239;821;5824;2713;607;3,37;24,37;41,02;31;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";1,674;Q1;71;115;290;1903;1305;241;4,49;16,55;42,56;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,657;Q1;135;123;317;6441;1466;293;4,47;52,37;37,68;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,508;Q1;102;92;198;6671;651;195;3,31;72,51;46,88;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,482;Q1;140;613;1939;43348;8707;1938;4,39;70,71;45,88;17;109;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
30;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,478;Q1;122;457;920;13113;3276;694;2,94;28,69;51,26;31;26;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
31;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,467;Q1;122;231;776;7363;2113;619;2,59;31,87;17,34;0;30;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
32;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,448;Q1;65;38;90;2361;398;87;4,69;62,13;43,50;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
33;14853;"Cerebellum";journal;"14734230, 14734222";1,432;Q1;87;107;273;6587;912;256;2,98;61,56;40,53;3;9;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
34;32816;"Neural Plasticity";journal;"16875443, 20905904";1,422;Q1;86;138;724;9919;2620;686;3,12;71,88;45,20;6;28;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
35;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q1;178;115;319;4636;1009;300;2,79;40,31;38,60;3;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
36;16751;"Journal of Neurology";journal;"03405354, 14321459";1,331;Q1;159;417;1117;13329;3764;937;3,36;31,96;38,86;37;85;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,325;Q1;68;157;444;9239;1540;443;3,23;58,85;40,33;5;18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
38;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,284;Q1;222;290;1198;13634;3430;911;2,68;47,01;35,98;16;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
39;17973;"Neuromodulation";journal;"15251403, 10947159";1,255;Q1;77;144;392;4694;1196;310;3,66;32,60;29,09;11;7;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,249;Q1;85;101;325;2833;842;311;2,74;28,05;49,71;8;12;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
41;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q2;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
42;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,240;Q2;68;74;161;4511;736;149;5,20;60,96;35,81;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,228;Q2;135;311;1042;10308;3387;980;3,16;33,14;34,23;20;101;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;16075;"Headache";journal;"00178748, 15264610";1,197;Q2;141;222;685;7056;1750;468;2,77;31,78;52,31;35;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
45;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q2;112;137;465;4052;1248;438;2,80;29,58;52,80;17;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
46;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q2;119;75;260;1718;724;247;2,44;22,91;27,29;3;60;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
47;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,159;Q2;35;31;156;3646;520;0;3,48;117,61;0,00;1;2;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,147;Q2;120;274;782;7931;2275;604;2,79;28,95;43,55;31;53;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
49;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,143;Q2;92;126;289;5879;724;195;2,47;46,66;31,40;18;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
50;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,135;Q2;34;49;78;2532;278;63;3,49;51,67;40,31;5;7;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";1,108;Q2;2;1;2;0;4;2;2,00;0,00;70,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
52;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,091;Q2;39;49;131;2351;407;129;3,08;47,98;47,26;0;3;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,079;Q2;103;114;418;8631;1424;390;3,15;75,71;44,92;2;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
54;21100212316;"Frontiers in Neurology";journal;"16642295";1,062;Q2;105;1369;2087;71707;6420;2019;3,04;52,38;41,33;88;440;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
55;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q2;95;99;300;4943;793;290;2,24;49,93;47,25;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
56;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
57;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,045;Q2;78;24;79;862;212;79;2,37;35,92;80,52;5;11;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
58;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,036;Q2;129;151;483;9852;1749;464;3,73;65,25;44,66;17;19;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
59;14352;"Brain Topography";journal;"15736792, 08960267";1,028;Q2;83;75;215;4703;591;213;2,77;62,71;38,99;1;3;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
60;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,016;Q2;21;18;46;454;118;46;3,17;25,22;24,56;1;14;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
61;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,010;Q2;67;17;118;917;301;117;2,12;53,94;45,38;0;2;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
62;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,009;Q2;19;10;36;551;112;35;3,34;55,10;45,45;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
63;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,996;Q2;154;433;1818;12821;3956;1287;2,18;29,61;37,12;21;139;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
64;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q2;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
65;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,972;Q2;56;101;278;2105;547;176;1,62;20,84;38,90;5;16;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
66;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,962;Q2;91;34;113;2344;325;111;3,17;68,94;57,92;1;3;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
67;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,961;Q2;121;525;1390;20560;3474;1232;2,46;39,16;49,26;74;52;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,953;Q2;43;94;228;3628;577;225;2,19;38,60;37,94;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
69;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,943;Q2;110;131;517;4192;1382;453;2,59;32,00;42,77;18;30;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
70;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,904;Q2;16;16;1;812;4;1;4,00;50,75;27,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
71;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q2;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
72;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,883;Q2;108;202;646;5575;1341;574;2,08;27,60;46,32;14;34;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
73;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,882;Q2;82;48;137;3377;419;134;2,69;70,35;40,59;0;19;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,881;Q2;61;3;23;66;62;23;3,00;22,00;50,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;21100900324;"Epilepsia Open";journal;"24709239";0,863;Q2;31;70;151;2114;373;138;2,52;30,20;44,83;13;7;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
76;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,850;Q2;30;8;65;480;354;65;4,20;60,00;28,57;1;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q2); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
77;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,849;Q2;98;257;668;8156;1853;636;2,68;31,74;42,73;35;28;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
78;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,845;Q2;119;104;293;4258;579;282;1,81;40,94;58,72;28;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
79;15514;"Epilepsy Research";journal;"09201211, 18726844";0,844;Q2;125;158;590;6084;1461;572;2,33;38,51;44,63;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
80;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,829;Q2;63;438;653;13111;1728;583;2,50;29,93;45,71;46;51;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
81;19307;"Revue Neurologique";journal;"00353787";0,828;Q2;59;129;365;4412;680;246;1,36;34,20;41,79;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
82;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,827;Q3;123;91;266;5700;571;266;2,12;62,64;55,28;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
