Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19400157208;"Nuytsia";journal;"00854417, 22002790";0,131;Q4;11;50;67;315;13;52;0,15;6,30;29,17;0;4;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;19791;"Muelleria";journal;"22042032, 00771813";0,144;Q4;12;8;24;226;10;24;0,43;28,25;30,00;1;1;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100329904;"Austrobaileya";journal;"01554131";0,161;Q4;6;14;43;142;11;40;0,27;10,14;0,00;0;6;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,179;Q4;8;25;35;636;14;33;0,40;25,44;39,33;4;7;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Nature and Landscape Conservation (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;17308;"Telopea";journal;"03129764, 22004025";0,221;Q4;20;26;38;619;20;38;0,55;23,81;22,22;0;9;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,285;Q3;32;13;66;522;78;66;0,68;40,15;40,35;0;1;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,304;Q3;57;231;772;8398;642;772;0,78;36,35;35,63;1;93;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,425;Q2;76;56;178;3903;245;178;1,24;69,70;44,06;0;21;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,443;Q2;49;1065;2863;39650;3105;2434;1,10;37,23;35,54;14;192;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,466;Q2;44;22;91;1724;104;86;1,16;78,36;39,39;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,728;Q2;101;96;342;5665;795;338;2,31;59,01;31,10;0;28;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,917;Q1;136;95;320;6617;976;320;2,93;69,65;38,24;0;16;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
