Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,173;-;13;94;283;1179;56;279;0,24;12,54;12,70;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
2;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,149;-;8;0;87;0;48;86;0,55;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
3;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,147;-;9;0;64;0;31;62;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
4;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,146;-;10;0;36;0;12;35;0,33;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
5;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,143;-;13;73;379;1001;59;373;0,18;13,71;15,17;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
6;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,142;-;16;60;272;898;79;266;0,29;14,97;13,70;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
7;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,134;-;8;0;94;0;34;93;0,36;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
8;12700154734;"Proceedings of the 10th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2006";conference and proceedings;"-";0,133;-;6;0;55;0;16;53;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
9;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,133;-;5;0;16;0;6;15;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
10;10100153323;"Proceedings of the 10th IASTED International Conference on Software Engineering and Applications, SEA 2006";conference and proceedings;"-";0,122;-;7;0;96;0;22;94;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
11;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,121;-;10;42;37;529;4;36;0,11;12,60;15,66;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
12;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,115;-;5;0;52;0;12;50;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
13;21100223525;"Proceedings of the GCC Developers' Summit 2006";conference and proceedings;"-";0,111;-;5;0;21;0;11;20;0,52;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
14;21100266534;"Proceedings of the 9th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2005";conference and proceedings;"-";0,109;-;6;0;80;0;13;79;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
15;10300153317;"Proceedings of the Fifth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2006";conference and proceedings;"-";0,107;-;3;0;65;0;11;64;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
16;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,106;-;4;0;48;0;10;46;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
17;21100223519;"Proceedings of the GCC Developers' Summit 2005";conference and proceedings;"-";0,104;-;4;0;18;0;2;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
18;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;11;56;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
