Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
22;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";;-;31;31;0;630;0;0;0,00;20,32;40,98;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
21;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;4;15;0;0;15;0,00;0,00;20,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
20;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,101;Q4;5;23;24;623;0;19;0,00;27,09;52,94;3;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
19;16696;"South African Psychiatry Review";journal;"18117805";0,218;Q3;11;0;35;0;8;23;0,00;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
18;96519;"Southern African Journal of Critical Care";journal;"15628264";0,113;Q4;12;8;31;207;3;23;0,05;25,88;42,86;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
17;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,129;Q4;19;26;28;370;5;25;0,18;14,23;45,61;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,111;Q4;12;36;35;831;2;30;0,06;23,08;55,00;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
15;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;22;40;148;0;31;0,00;6,73;21,95;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
14;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;14;61;78;3;39;0,09;5,57;18,18;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
13;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,103;Q4;10;15;60;261;1;39;0,00;17,40;42,86;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,136;Q4;21;21;64;364;13;43;0,27;17,33;47,83;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,102;Q4;13;32;61;709;1;46;0,02;22,16;44,12;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
10;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,142;Q4;32;42;61;939;15;48;0,25;22,36;33,33;4;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
9;22301;"South African Journal of Surgery";journal;"00382361";0,185;Q3;25;28;89;549;36;71;0,37;19,61;9,38;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
8;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,207;Q3;25;49;115;874;29;87;0,34;17,84;50,98;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
7;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q3;41;53;116;1305;78;116;0,57;24,62;18,95;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
6;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,160;Q3;37;52;131;1369;40;127;0,27;26,33;38,94;6;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
5;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,243;Q3;42;120;286;1451;108;219;0,39;12,09;25,38;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,113;Q4;24;69;269;115;23;233;0,09;1,67;33,33;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
3;144682;"South African Family Practice";journal;"20786204, 20786190";0,139;Q3;25;115;353;1910;54;234;0,21;16,61;37,39;9;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;195;372;28;0;292;0,00;0,14;16,09;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q2;65;248;1035;2334;496;522;0,51;9,41;38,60;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
