Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401152;"Microbiome";journal;"20492618";5,142;Q1;143;65;131;3104;1299;128;8,83;47,75;36,90;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,614;Q1;387;703;2507;18311;14134;1610;5,44;26,05;43,19;257;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,547;Q1;231;118;325;7058;2618;286;7,94;59,81;38,77;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,314;Q1;200;138;352;7549;2418;317;6,54;54,70;34,47;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,424;Q1;198;335;1052;10022;5204;954;4,84;29,92;45,40;89;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;-;221;579;1597;17638;7321;1368;4,61;30,46;44,84;160;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22428;"Journal of Infection";journal;"01634453, 15322742";2,050;Q1;137;213;607;6954;2045;436;3,40;32,65;43,99;45;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,948;Q1;152;286;921;5565;2649;689;2,63;19,46;51,02;85;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
9;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,584;Q1;57;23;58;1109;240;53;4,08;48,22;42,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
10;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,497;Q1;102;137;430;8230;1478;408;3,06;60,07;47,56;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,392;Q1;96;116;400;9159;1288;380;3,03;78,96;49,29;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;19633;"BMC Microbiology";journal;"14712180";1,282;Q2;137;280;904;13048;2931;904;3,01;46,60;44,87;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
13;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,245;Q2;138;290;582;5248;1509;438;2,71;18,10;47,27;76;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
14;21100241668;"Pathogens and Disease";journal;"2049632X";1,183;Q2;118;116;320;3538;852;303;2,43;30,50;45,92;6;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
15;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,182;Q2;66;56;127;1944;414;119;3,04;34,71;46,93;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
16;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,042;Q2;70;59;151;2031;503;151;2,70;34,42;42,43;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
17;20233;"Journal of Medical Microbiology";journal;"00222615";0,955;Q2;131;203;749;7413;1773;686;2,19;36,52;46,71;28;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,781;Q2;83;157;474;4540;770;436;1,62;28,92;46,46;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
19;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,539;Q3;48;39;112;976;176;104;1,58;25,03;37,41;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,522;Q3;50;116;182;2644;226;144;1,21;22,79;44,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
21;17512;"Journal of Water and Health";journal;"14778920";0,452;Q3;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
22;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,166;Q4;23;18;3;983;2;2;0,67;54,61;36,96;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
23;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;9;11;452;22;11;1,56;50,22;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
24;21100788431;"Human Microbiome Journal";journal;"24522317";;-;20;11;0;241;0;0;0,00;21,91;41,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases; Microbiology (medical)";"Medicine"
25;21100854818;"JMM Case Reports";journal;"20533721";;-;8;17;0;403;0;0;0,00;23,71;44,23;3;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
26;21100773752;"Nature Microbiology";journal;"20585276";;-;138;260;0;9344;0;0;0,00;35,94;38,09;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
