Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,780;Q2;104;166;612;6674;1124;594;1,65;40,20;54,21;22;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,760;Q2;68;78;301;2709;451;201;1,55;34,73;48,10;9;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,752;Q2;88;309;831;8639;1175;723;1,23;27,96;60,92;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,713;Q2;61;378;1274;12671;1485;1175;1,06;33,52;65,64;26;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,661;Q2;90;128;476;3074;654;437;0,98;24,02;63,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,560;Q3;57;131;420;3103;509;297;1,15;23,69;50,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
7;4000148010;"Clinics";journal;"19805322, 18075932";0,560;Q2;77;158;946;5176;1534;864;1,39;32,76;36,76;21;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,536;Q2;62;94;281;2714;416;249;1,38;28,87;63,41;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,532;Q3;45;118;258;3481;269;251;0,77;29,50;63,05;10;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
10;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,523;Q2;50;65;230;2162;318;216;1,24;33,26;68,23;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
11;52142;"Brazilian Oral Research";journal;"15177491";0,520;Q2;60;83;280;900;359;259;1,11;10,84;58,33;2;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
12;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,506;Q2;59;83;322;2510;423;307;1,18;30,24;51,59;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
13;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q2;98;144;500;4961;709;497;1,25;34,45;42,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,493;Q3;63;167;551;4037;667;505;1,04;24,17;56,89;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
15;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,483;Q2;48;154;654;2469;353;309;0,69;16,03;18,43;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
16;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,465;Q2;56;102;245;2836;258;204;1,07;27,80;56,45;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
17;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,436;Q3;49;101;364;2547;354;274;0,88;25,22;46,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,428;Q3;44;114;435;2276;352;401;0,73;19,96;45,48;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
19;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,409;Q3;58;233;727;4218;638;550;0,73;18,10;41,39;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,404;Q3;61;198;733;4986;786;703;0,93;25,18;60,99;15;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
21;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
22;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,386;Q3;62;219;750;8047;707;598;0,86;36,74;35,71;27;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,380;Q3;61;140;330;4920;394;294;1,06;35,14;54,59;12;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
24;22190;"Genetics and Molecular Research";journal;"16765680";0,379;Q3;59;1143;1628;30261;1764;1620;0,96;26,48;39,95;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28002;"Revista de Nutricao";journal;"14155273";0,366;Q3;42;62;202;2097;161;199;0,66;33,82;76,04;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;5700160328;"Saude e Sociedade";journal;"01041290";0,360;Q3;26;120;325;3714;135;307;0,26;30,95;70,91;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
27;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,359;Q3;47;104;394;2781;363;348;0,89;26,74;54,15;10;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,358;Q3;38;63;174;1733;211;161;1,24;27,51;38,00;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
29;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q2;24;39;118;1007;57;106;0,30;25,82;66,67;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,332;Q2;33;141;276;4566;155;271;0,47;32,38;54,18;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,315;Q3;37;170;449;3887;391;442;0,78;22,86;39,59;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
32;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,309;Q3;34;111;347;2342;225;257;0,53;21,10;29,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
33;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,307;-;17;49;105;1392;98;100;0,93;28,41;70,67;2;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
34;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,292;Q3;17;0;24;0;10;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
35;75153;"Physis";journal;"18094481, 01037331";0,287;Q3;21;68;229;2059;84;214;0,33;30,28;70,67;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
36;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,281;Q3;35;104;312;2165;209;279;0,58;20,82;37,59;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
37;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,278;Q3;35;119;300;2249;210;265;0,68;18,90;39,21;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
38;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,277;Q3;30;38;157;1063;102;116;0,53;27,97;45,69;4;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
39;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,276;Q3;48;97;270;1485;196;205;0,67;15,31;44,38;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,272;Q3;25;104;163;0;90;133;0,55;0,00;32,05;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
41;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,265;Q3;25;41;146;1490;73;137;0,41;36,34;60,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
42;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,260;Q3;32;83;273;2324;156;260;0,52;28,00;64,38;3;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,254;Q3;30;107;303;2907;200;266;0,64;27,17;61,06;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
44;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;Q3;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,242;Q4;26;94;217;2519;132;217;0,51;26,80;36,94;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,240;Q3;23;90;294;3289;46;256;0,16;36,54;56,30;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
47;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,235;Q3;32;89;193;0;143;173;0,64;0,00;47,16;5;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;62;157;1232;16;138;0,08;19,87;64,44;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,230;Q3;23;78;302;0;117;290;0,32;0,00;83,62;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100309828;"CoDAS";journal;"23171782";0,225;Q3;31;87;228;1995;87;200;0,28;22,93;85,82;7;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
51;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
52;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,216;Q3;29;84;301;1841;165;259;0,49;21,92;27,16;3;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
53;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,213;Q3;10;17;144;549;44;129;0,29;32,29;50,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
54;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,211;Q4;11;52;181;1255;47;173;0,26;24,13;70,06;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,205;Q3;31;107;204;0;146;188;0,72;0,00;47,91;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;4000151814;"Radiologia Brasileira";journal;"01003984";0,200;Q3;25;83;277;1457;141;234;0,56;17,55;34,50;1;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,199;Q3;14;79;240;1489;76;220;0,29;18,85;39,02;2;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
58;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,198;Q3;21;60;252;2200;103;249;0,29;36,67;34,59;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
59;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,198;Q3;11;86;262;1902;53;221;0,10;22,12;64,80;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
60;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,194;Q3;32;75;263;2062;105;253;0,39;27,49;40,90;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
61;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,193;Q3;29;30;78;978;31;68;0,31;32,60;53,68;2;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
62;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,188;Q4;11;21;38;398;10;34;0,19;18,95;48,39;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
63;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,186;Q3;30;71;131;1976;53;113;0,40;27,83;44,35;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
64;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,178;Q3;35;62;163;2236;65;150;0,29;36,06;61,42;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
65;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,170;Q4;16;47;180;1023;53;180;0,21;21,77;35,71;1;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,166;Q3;15;50;199;1338;23;199;0,10;26,76;69,31;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
67;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,165;Q3;27;62;185;1232;53;181;0,31;19,87;24,25;5;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
68;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,157;Q4;26;118;372;2630;76;355;0,16;22,29;12,55;1;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
69;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,155;Q3;6;43;101;738;14;89;0,14;17,16;77,44;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,153;Q4;14;60;180;2174;31;180;0,16;36,23;40,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
71;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,151;Q4;21;63;62;1611;13;59;0,21;25,57;41,12;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
72;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,151;Q3;9;70;167;1287;35;147;0,23;18,39;20,48;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;11500153302;"Coluna/ Columna";journal;"18081851";0,150;Q4;10;64;197;1360;24;193;0,05;21,25;14,57;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
74;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,150;Q4;19;65;200;1386;45;184;0,14;21,32;63,77;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,146;Q4;13;64;178;1072;33;174;0,18;16,75;69,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
76;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,143;Q4;19;55;181;1340;34;160;0,16;24,36;22,84;5;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;10900153310;"Psicologia Clinica";journal;"01035665";0,142;Q4;10;28;83;554;11;75;0,08;19,79;73,77;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
78;18364;"Medicina";journal;"00766046, 21767262";0,135;Q4;13;50;108;1124;25;97;0,26;22,48;53,16;2;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,133;Q4;13;40;115;1186;12;115;0,05;29,65;57,50;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,129;Q4;10;72;112;1875;23;101;0,14;26,04;65,17;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;71334;"Reproducao e Climaterio";journal;"14132087";0,128;Q4;8;24;31;669;11;27;0,35;27,88;57,47;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
82;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;68;189;1934;6;185;0,03;28,44;50,83;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
83;12000154490;"Agora";journal;"15161498, 18094414";0,120;Q4;5;40;76;876;3;74;0,03;21,90;56,10;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
84;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,119;Q4;29;31;151;706;19;130;0,15;22,77;58,59;2;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
85;21100242616;"Sleep Science";journal;"19840659, 19840063";0,115;Q4;31;42;83;1227;10;72;0,11;29,21;48,18;5;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
86;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,104;Q4;14;0;7;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,104;Q4;11;0;44;0;4;37;0,07;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
88;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;3;22;25;2;20;0,00;8,33;57,14;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
89;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;31;17;381;0;14;0,00;12,29;46,34;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
