Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27364;"Population and Development Review";journal;"17284457, 00987921";2,438;Q1;116;31;119;1312;336;93;2,55;42,32;39,53;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";2,227;Q1;75;31;79;1323;191;78;2,07;42,68;20,83;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;27391;"Population, Space and Place";journal;"15448444";1,645;Q1;91;50;118;2859;321;113;2,72;57,18;49,37;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
4;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,365;Q1;117;93;263;3954;646;261;2,03;42,52;46,67;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;5900153310;"Mobilities";journal;"17450101, 1745011X";1,176;Q1;69;30;88;1767;190;86;1,62;58,90;50,00;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,137;Q1;77;29;95;1209;176;83;1,61;41,69;64,06;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,038;Q1;66;29;84;1269;147;81;1,24;43,76;60,98;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
8;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,907;Q1;36;11;38;442;59;37;1,50;40,18;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
9;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,876;Q1;80;39;115;2597;185;113;1,32;66,59;75,51;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
10;26855;"International Migration";journal;"14682435, 00207985";0,716;Q1;78;72;138;3469;199;130;1,26;48,18;51,02;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
11;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,703;Q2;28;19;46;610;34;42;0,65;32,11;46,67;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
12;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,668;Q2;41;27;62;2532;78;56;1,07;93,78;64,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
13;14424;"European Societies";journal;"14616696, 14698307";0,469;Q2;56;39;109;1709;129;96;1,01;43,82;32,08;8;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
14;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,462;Q2;24;16;35;335;26;31;0,81;20,94;9,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
15;16902;"Labour";journal;"11217081, 14679914";0,337;Q2;40;26;95;834;65;94;0,53;32,08;26,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,251;Q2;13;18;27;642;6;26;0,22;35,67;45,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;39166;"Local Population Studies";journal;"01432974";0,206;Q3;11;16;40;429;9;31;0,26;26,81;61,90;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
18;69336;"Names";journal;"00277738, 17562279";0,206;Q3;17;27;69;379;18;56;0,25;14,04;53,85;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
19;5600155215;"Journal of Children and Poverty";journal;"10796126";0,171;Q3;15;6;19;339;13;16;0,68;56,50;35,71;3;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
20;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,168;Q3;24;16;50;322;30;48;0,66;20,13;35,00;6;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
21;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,104;Q4;21;16;42;720;3;42;0,07;45,00;28,57;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
22;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,102;Q4;21;32;16;965;3;16;0,19;30,16;50,00;8;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;25;20;649;19;20;0,95;25,96;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
