Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21119;"International Materials Reviews";journal;"09506608, 17432804";3,233;Q1;132;35;59;9342;1156;59;20,24;266,91;29,79;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12274;"Progress in Aerospace Sciences";journal;"03760421";2,570;Q1;137;38;94;7247;1255;94;12,64;190,71;23,61;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
3;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";0,797;Q1;25;22;78;1756;287;74;2,98;79,82;28,33;1;14;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
4;21117;"International Journal of Plasticity";journal;"07496419";2,894;Q1;169;235;599;18029;5911;598;9,70;76,72;23,42;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,650;Q1;140;723;1913;53532;15560;1908;8,02;74,04;24,97;0;107;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;28200;"Biomaterials";journal;"01429612, 18785905";3,016;Q1;435;389;1797;26953;24853;1797;13,06;69,29;40,56;0;169;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;21100403931;"Materials Horizons";journal;"20516347, 20516355";3,376;Q1;131;510;879;35048;10685;834;11,49;68,72;32,43;0;125;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
8;21101089658;"Cleaner Materials";journal;"27723976";1,502;Q1;23;49;161;3294;1380;160;8,57;67,22;20,47;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science; Materials Science"
9;21101039874;"Functional Composites and Structures";journal;"26316331";0,506;Q2;18;37;111;2389;368;111;3,78;64,57;22,12;0;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;21100850798;"npj Computational Materials";journal;"20573960";2,447;Q1;78;223;651;14356;6206;647;8,77;64,38;22,85;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
11;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,965;Q1;25;20;57;1253;290;57;5,08;62,65;34,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,863;Q1;36;29;93;1801;436;93;5,08;62,10;35,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
13;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";1,632;Q1;199;284;843;17472;4712;842;5,41;61,52;20,41;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
14;28635;"Composites Part B: Engineering";journal;"13598368";2,802;Q1;203;554;2155;34075;30143;2148;13,48;61,51;30,54;0;150;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;21100404576;"2D Materials";journal;"20531583";1,483;Q1;96;159;582;9671;2890;580;4,50;60,82;27,10;0;25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,194;Q1;102;669;2408;40426;11840;2395;4,68;60,43;29,46;0;176;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;12349;"International Journal of Engineering Science";journal;"00207225";1,625;Q1;131;98;294;5903;1798;294;5,98;60,23;18,65;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;21101080189;"Communications Materials";journal;"26624443";2,127;Q1;34;107;315;6436;2416;311;7,13;60,15;21,05;1;21;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;21100924713;"npj 2D Materials and Applications";journal;"23977132";2,460;Q1;52;73;225;4159;2225;225;8,54;56,97;20,28;0;5;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;24709;"Materials Research Bulletin";journal;"00255408";0,918;Q1;130;385;1081;21904;5953;1074;5,62;56,89;34,67;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;17812;"Materials Science and Engineering B";journal;"09215107";0,647;Q2;135;714;1291;39204;5224;1291;4,10;54,91;32,21;0;169;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,732;Q2;85;615;1946;33449;8655;1938;4,46;54,39;28,52;0;166;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,529;Q2;59;13;39;707;109;38;2,92;54,38;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,712;Q2;88;214;540;11635;2144;538;3,99;54,37;46,23;0;49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
25;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,688;Q1;216;459;1267;24935;11734;1266;8,92;54,32;28,50;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
26;110040;"Nanotechnology";journal;"09574484, 13616528";0,631;Q2;228;771;3787;41379;11455;3786;2,98;53,67;32,77;0;193;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,565;Q1;258;1054;3272;55940;12329;3267;3,54;53,07;16,53;0;50;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics; Physics and Astronomy"
28;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,237;Q1;56;57;208;2980;956;206;4,67;52,28;23,98;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
29;14398;"International Journal of Solids and Structures";journal;"00207683";0,988;Q1;197;354;1224;18312;4575;1215;3,58;51,73;21,68;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;26444;"Polymer Degradation and Stability";journal;"01413910";1,089;Q1;190;291;896;15035;5776;893;6,42;51,67;33,84;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;17967;"Strain";journal;"14751305, 00392103";0,546;Q2;56;30;78;1546;182;78;2,39;51,53;15,15;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
32;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,132;Q1;114;148;392;7602;1576;388;3,89;51,36;22,73;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
33;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,501;Q2;92;87;316;4434;641;314;2,03;50,97;23,03;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,424;Q2;83;259;464;13078;1498;453;3,15;50,49;28,31;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,615;Q2;65;901;1059;45257;4202;1056;4,04;50,23;22,93;0;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
36;21105;"International Journal of Fatigue";journal;"01421123";1,528;Q1;153;615;1548;30458;10156;1541;6,54;49,53;22,60;0;93;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
37;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,737;Q2;99;306;698;15126;2564;674;3,66;49,43;21,09;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,574;Q2;36;50;86;2406;248;84;2,89;48,12;18,79;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
39;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,528;Q2;109;305;987;14515;2934;985;2,60;47,59;18,90;0;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;22116;"Tribology International";journal;"0301679X";1,281;Q1;148;1001;1739;47342;12100;1732;7,05;47,29;25,64;1;88;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,349;Q1;90;143;629;6752;3579;628;5,03;47,22;26,86;0;31;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
42;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,260;Q1;67;144;613;6786;3102;612;4,63;47,13;23,20;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
43;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,241;Q3;64;169;91;7906;127;91;1,44;46,78;23,02;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Mechanics of Materials (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;12202;"Intermetallics";journal;"09669795";1,017;Q1;134;235;807;10968;3793;806;4,57;46,67;28,68;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
45;21094;"Mechanism and Machine Theory";journal;"0094114X";1,601;Q1;130;275;1077;12748;6152;1075;5,61;46,36;18,97;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
46;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,984;Q1;67;373;820;17225;3634;815;4,35;46,18;25,53;2;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
47;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,872;Q1;178;391;1302;17923;5553;1302;3,98;45,84;25,88;0;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
48;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,447;Q2;25;188;137;8574;535;136;4,22;45,61;20,25;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
49;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,335;Q3;56;71;159;3184;367;159;1,91;44,85;31,39;0;16;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;12383;"International Journal of Impact Engineering";journal;"0734743X";1,553;Q1;152;322;659;14385;4197;657;6,19;44,67;20,67;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
51;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,578;Q2;88;201;193;8973;690;193;3,63;44,64;25,24;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
52;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,421;Q2;108;289;499;12585;963;499;1,88;43,55;27,07;0;38;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,474;Q2;26;231;661;9906;1708;660;2,38;42,88;15,50;0;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,556;Q2;28;53;173;2256;577;170;4,04;42,57;19,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
55;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,573;Q2;126;81;327;3446;612;327;1,86;42,54;21,95;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
56;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,217;Q4;17;8;45;340;41;40;1,25;42,50;30,77;0;4;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
57;21100305241;"World Journal of Engineering";journal;"17085284";0,353;Q3;23;170;258;7200;635;255;2,39;42,35;22,56;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
58;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,800;Q1;100;225;528;9480;1844;522;3,34;42,13;23,57;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
59;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,476;Q2;145;139;502;5827;1206;502;2,61;41,92;24,56;0;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
60;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,502;Q2;38;73;128;3056;324;128;2,14;41,86;18,07;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
61;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,447;Q2;49;18;78;739;176;77;2,06;41,06;26,92;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
62;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,951;Q1;31;79;88;3198;396;86;4,39;40,48;26,18;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
63;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,423;Q2;48;16;148;647;182;140;0,97;40,44;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
64;27301;"Materials Technology";journal;"17535557, 10667857";0,554;Q2;45;51;497;2042;1437;495;2,89;40,04;37,02;0;6;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
65;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,339;Q3;32;70;228;2803;504;228;2,10;40,04;23,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
66;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,588;Q2;38;150;114;5918;379;112;3,12;39,45;25,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
67;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,331;Q3;28;28;112;1091;134;93;1,01;38,96;15,52;0;7;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
68;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,584;Q2;63;152;262;5869;898;260;3,78;38,61;26,12;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;28593;"Journal of Turbulence";journal;"14685248";0,792;Q1;63;28;96;1072;176;94;1,39;38,29;16,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
70;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,483;Q2;78;93;279;3557;712;279;2,38;38,25;26,05;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
71;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,407;Q2;36;140;322;5306;1009;322;3,28;37,90;27,36;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
72;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,298;Q3;24;27;80;996;102;79;0,91;36,89;15,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
73;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,432;Q2;57;46;124;1690;270;124;2,11;36,74;22,07;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
