Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,427;Q1;62;30;93;1231;300;85;3,23;41,03;66,67;4;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
2;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,053;Q1;29;24;66;658;125;58;1,28;27,42;21,15;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
3;12689;"Information Processing and Management";journal;"18735371, 03064573";0,705;Q1;123;75;211;3537;703;206;3,23;47,16;26,24;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,442;Q1;56;28;95;1139;203;74;1,92;40,68;23,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
5;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,310;Q1;46;48;87;1018;111;80;1,03;21,21;12,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
6;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,287;Q2;33;18;55;707;69;49;1,30;39,28;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
7;21100200623;"International Journal of Digital Television";journal;"20404182";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
8;21100200635;"Radio Journal";journal;"14764504, 20401388";0,216;Q2;12;17;36;657;11;32;0,14;38,65;57,89;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,191;Q2;30;48;164;1254;113;161;0,65;26,13;32,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,142;-;5;0;22;0;6;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
11;82667;"Paper Technology";trade journal;"09586024";0,119;Q3;15;0;29;0;5;29;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
12;90360;"IPA Bulletin";trade journal;"14725363";0,102;Q3;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q3)";"Engineering"
13;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;55;66;0;0;35;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
14;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;20;61;24;0;61;0,00;1,20;69,23;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
15;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;22;49;737;18;31;0,37;33,50;51,85;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
