Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,807;Q1;95;368;1220;5579;3046;916;2,64;15,16;17,04;0;65;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,622;Q1;81;0;77;0;233;70;1,93;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
3;29159;"Cancer Journal";journal;"07657846";1,354;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,322;Q1;59;73;205;4317;728;200;3,74;59,14;42,36;3;69;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;85;262;2707;738;173;2,69;31,85;42,82;11;73;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,283;Q1;121;284;928;6648;1667;705;1,59;23,41;44,08;66;240;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
7;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,210;Q1;203;995;2388;55286;12514;2383;5,00;55,56;41,34;3;598;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,142;Q2;156;89;300;4916;790;265;2,53;55,24;40,71;7;31;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,119;Q1;84;139;429;4265;1009;368;2,16;30,68;21,50;24;12;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
10;20354;"Research in Microbiology";journal;"09232508, 17697123";1,045;Q1;119;77;259;3880;811;251;2,91;50,39;43,00;3;10;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q2;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;21100853495;"Public Health Action";journal;"22208372";0,976;Q1;15;0;43;0;58;38;1,32;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,931;Q1;149;1763;2601;91881;9902;2592;3,85;52,12;42,09;21;1012;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,919;Q1;62;70;193;2150;546;144;3,02;30,71;46,43;11;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
15;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,919;Q1;76;250;746;6377;1533;701;1,78;25,51;14,67;10;15;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
16;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,913;Q1;62;91;252;2673;557;241;2,10;29,37;28,04;11;44;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,901;Q1;64;134;357;3957;801;340;2,11;29,53;57,72;21;25;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,817;Q2;92;167;484;4226;918;311;1,92;25,31;42,30;19;26;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
19;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,774;Q2;73;37;116;1812;281;100;2,13;48,97;39,05;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
20;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,771;Q1;50;141;255;3710;400;157;1,69;26,31;26,83;14;33;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;24793;"European Journal of Dermatology";journal;"11671122";0,763;Q2;82;287;661;4314;658;210;0,93;15,03;47,85;4;60;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
22;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,756;Q2;66;112;399;2997;778;334;1,93;26,76;41,45;9;48;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;Q2;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19307;"Revue Neurologique";journal;"00353787";0,695;Q2;59;122;378;4377;567;253;1,70;35,88;46,27;12;21;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
25;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,694;Q2;50;65;175;1646;307;129;1,74;25,32;29,02;4;14;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
26;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,645;Q2;58;126;519;2729;808;387;1,67;21,66;27,35;4;31;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
27;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,622;Q2;95;53;232;2302;425;227;2,02;43,43;37,44;1;13;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;22100;"European Cytokine Network";journal;"11485493, 19524005";0,589;Q3;70;17;42;826;95;42;2,06;48,59;47,27;0;6;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,572;Q2;31;78;292;1444;239;277;0,77;18,51;37,32;3;22;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q2)";"Medicine"
30;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;Q2;30;41;82;1190;150;80;1,83;29,02;48,95;4;7;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;19700181201;"Journal of visceral surgery";journal;"18787886";0,508;Q2;37;94;236;1981;286;193;1,13;21,07;27,11;5;30;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,488;Q3;47;71;237;2813;376;233;1,56;39,62;37,77;3;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,471;Q2;47;56;203;2076;312;167;1,28;37,07;55,84;14;26;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19100;"Morphologie";journal;"12860115";0,453;Q2;25;34;61;996;104;56;1,90;29,29;37,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q2)";"Medicine"
35;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,445;Q2;72;192;559;4522;614;531;1,02;23,55;28,38;2;10;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,407;Q3;99;82;235;415;258;227;0,55;5,06;36,87;18;58;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
37;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,380;Q3;37;118;399;3463;344;301;0,88;29,35;47,87;8;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
38;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,378;Q3;44;127;344;2556;313;273;0,94;20,13;33,64;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
39;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,377;Q3;44;101;477;2588;370;451;0,95;25,62;49,05;11;49;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
40;20472;"Progres en Urologie";journal;"11667087";0,372;Q3;36;121;410;3648;250;364;0,62;30,15;25,96;4;57;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
41;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,369;Q3;42;112;212;4056;356;205;1,60;36,21;46,33;6;27;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
42;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,352;Q3;20;53;187;1676;94;172;0,39;31,62;48,39;3;18;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;20132;"Therapies";journal;"00405957, 19585578";0,351;Q3;41;75;228;1931;221;181;0,93;25,75;52,76;9;16;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
44;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,343;Q3;36;69;232;1675;147;204;0,55;24,28;22,64;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
45;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
46;21772;"Neurochirurgie";journal;"17730619, 00283770";0,324;Q3;36;69;230;2245;234;217;0,96;32,54;24,32;8;8;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
47;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,312;Q3;40;45;136;763;124;116;0,93;16,96;21,47;0;3;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
48;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,303;Q3;15;59;210;1884;56;200;0,24;31,93;43,82;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
49;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,301;Q3;41;50;150;1611;123;138;0,84;32,22;35,83;8;23;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
50;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,294;Q3;36;126;456;4626;420;367;0,94;36,71;39,85;4;90;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,293;Q3;44;48;151;1802;148;138;0,96;37,54;43,40;4;5;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,290;Q3;26;166;488;4280;130;431;0,27;25,78;47,22;6;54;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
53;15488;"L'Encephale";journal;"00137006";0,290;Q3;55;106;344;3604;265;308;0,83;34,00;45,00;12;33;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
54;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,289;Q3;37;166;463;6301;239;332;0,50;37,96;50,59;7;66;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
55;20349;"Science and Sports";journal;"17784131, 07651597";0,286;Q3;29;81;209;2429;129;199;0,56;29,99;24,58;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
56;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
57;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,276;Q3;30;77;214;3162;165;205;0,78;41,06;42,46;2;37;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
58;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,271;Q3;11;108;315;1657;56;262;0,19;15,34;45,09;4;12;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
59;17646;"Presse Medicale";journal;"07554982, 22130276";0,268;Q3;55;228;854;5522;538;520;0,77;24,22;39,64;6;78;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,264;Q3;44;187;523;5959;308;417;0,62;31,87;49,77;2;153;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,256;Q3;34;52;174;879;80;169;0,45;16,90;29,11;2;28;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
62;19333;"Sante Publique";journal;"09953914";0,255;Q3;21;134;325;2525;144;299;0,35;18,84;49,23;22;74;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;13192;"Radioprotection";journal;"1769700X, 00338451";0,253;Q3;21;39;154;785;78;140;0,48;20,13;30,61;2;11;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
64;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,244;Q3;28;119;242;2244;123;221;0,60;18,86;36,51;3;25;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
65;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,233;Q3;40;158;468;4949;341;461;0,68;31,32;43,18;3;48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
66;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;Q3;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,227;Q4;35;303;765;4773;255;505;0,27;15,75;41,08;4;40;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q4)";"Medicine"
68;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,225;Q4;12;18;45;478;17;44;0,48;26,56;57,63;1;5;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
69;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,225;Q3;21;56;177;1727;91;153;0,61;30,84;47,53;1;8;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
70;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q3;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
72;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,206;Q3;11;91;331;1410;45;263;0,15;15,49;43,93;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
73;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,205;Q4;17;21;63;802;11;63;0,17;38,19;67,31;0;5;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
74;21758;"Prescrire International";journal;"11677422";0,204;Q3;14;71;407;840;53;345;0,15;11,83;50,00;0;23;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,203;Q4;17;163;472;1825;29;452;0,05;11,20;49,30;0;3;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
76;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,200;Q4;11;62;206;1020;14;133;0,04;16,45;46,94;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,200;Q3;34;143;370;4268;156;297;0,40;29,85;39,85;9;80;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,200;Q3;7;159;598;1151;30;425;0,07;7,24;56,54;11;37;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
79;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
80;79913;"Progres en Urologie - FMC";journal;"1761676X";0,195;Q3;4;20;75;117;1;64;0,02;5,85;25,00;1;6;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
81;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,193;Q3;40;99;925;2384;308;867;0,33;24,08;53,38;13;31;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,190;Q3;40;230;632;3724;235;541;0,38;16,19;47,97;1;59;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
83;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,188;Q3;31;97;281;1932;108;252;0,45;19,92;48,59;3;27;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;171;525;1385;23;418;0,05;8,10;52,10;0;50;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q4;2;49;142;131;5;112;0,04;2,67;75,00;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
86;4000148111;"Medecine Palliative";journal;"16366522";0,183;Q3;12;51;138;872;32;123;0,26;17,10;68,10;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
87;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,183;Q4;7;26;81;580;17;69;0,25;22,31;39,06;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
88;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,182;Q4;10;43;138;997;22;134;0,13;23,19;53,33;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
89;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,172;Q4;10;59;172;1389;42;159;0,22;23,54;41,35;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
90;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,172;Q3;20;0;56;0;20;54;0,10;0,00;0,00;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
