Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,832;Q2;63;852;2122;12663;1813;2122;0,81;14,86;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
2;23312;"Pedosphere";journal;"10020160";0,667;Q2;85;91;264;3383;439;264;1,49;37,18;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,396;Q2;79;151;477;6128;763;464;1,75;40,58;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,337;Q2;49;38;97;1154;87;94;0,92;30,37;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
5;130109;"Shengtai Xuebao";journal;"10000933";0,290;Q3;56;840;2212;26321;1281;2208;0,50;31,33;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,287;Q3;51;474;1366;13432;800;1366;0,53;28,34;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,276;Q2;58;579;1741;7282;1312;1741;0,80;12,58;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
8;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,273;Q2;45;101;210;3012;137;210;0,59;29,82;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,262;Q2;65;967;2610;18277;1880;2610;0,72;18,90;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
10;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,245;Q4;36;86;214;2546;93;212;0,45;29,60;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;23923;"Acta Theriologica Sinica";journal;"10001050";0,244;Q3;25;57;191;2232;67;191;0,33;39,16;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,240;Q3;81;227;617;7549;387;617;0,54;33,26;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,211;Q3;22;100;235;2824;105;235;0,47;28,24;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,202;Q4;23;19;185;1632;79;185;0,49;85,89;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q4;22;175;527;4534;181;526;0,34;25,91;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
16;4500151534;"Wetland Science";journal;"16725948";0,180;Q4;16;57;197;742;64;197;0,26;13,02;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,163;Q3;17;40;120;1434;39;120;0,33;35,85;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;68712;"Chinese Journal of Ecology";journal;"10004890";0,162;Q4;30;264;1158;8333;318;1158;0,23;31,56;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,148;Q3;16;0;155;0;58;154;0,37;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,133;Q3;20;165;521;3589;82;521;0,15;21,75;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
21;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,132;Q4;22;81;280;1673;60;280;0,18;20,65;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
22;19700173308;"Zoological research";journal;"20958137";0,129;-;32;100;92;0;20;92;0,22;0,00;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;22946;"Forest Research";journal;"10011498";0,123;Q4;19;131;472;2805;61;472;0,13;21,41;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;45;191;883;20;191;0,12;19,62;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,105;Q4;18;29;780;977;31;760;0,04;33,69;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
26;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;2;22;47;0;22;0,00;23,50;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
27;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;97;240;562;17;240;0,07;5,79;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
28;20600195631;"Asian Herpetological Research";journal;"20950357";;-;21;30;0;1164;0;0;0,00;38,80;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
29;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;28;6;2209;11;4;1,83;78,89;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100822804;"Scientia Agricultura Sinica";journal;"05781752";;-;26;1;0;26;0;0;0,00;26,00;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
