Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21915;"Omega";journal;"03050483";3,618;Q1;167;57;256;2150;1436;244;5,31;37,72;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
3;21926;"Decision Sciences";journal;"00117315, 15405915";1,764;Q1;123;35;95;1978;366;84;2,93;56,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,343;Q1;165;187;618;8519;2031;576;3,12;45,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,244;-;128;51;173;2932;743;148;3,79;57,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,943;Q1;32;10;33;151;72;33;2,42;15,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
7;15631;"International Journal of Information Management";journal;"02684012";0,653;-;177;66;152;3093;420;131;2,65;46,86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
8;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,454;Q2;58;20;70;1087;143;66;1,56;54,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
9;19713;"Journal of High Technology Management Research";journal;"10478310";0,441;Q2;55;14;46;693;78;46;1,27;49,50;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,389;Q2;57;58;181;2257;189;163;1,06;38,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
11;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,377;Q2;47;27;77;1286;154;73;2,04;47,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
12;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,369;Q2;38;35;142;1005;126;142;0,94;28,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,353;Q2;37;54;99;2006;180;97;1,63;37,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
14;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,348;Q2;38;21;53;689;61;39;1,37;32,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
15;21100421900;"Information and Computer Security";journal;"20564961";0,299;Q2;57;22;82;603;121;82;1,48;27,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,288;Q2;24;62;237;1569;130;231;0,44;25,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,287;Q2;10;19;30;358;19;29;0,60;18,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Networks and Communications (Q3)";"Computer Science; Decision Sciences; Engineering"
18;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,256;Q3;34;52;101;2414;126;101;1,11;46,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
19;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,254;Q3;18;35;106;677;24;94;0,24;19,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
20;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,253;Q3;21;37;96;1393;56;95;0,54;37,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q3;22;21;68;590;57;66;0,65;28,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
22;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,227;Q3;16;17;69;1043;40;69;0,47;61,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,201;Q3;19;23;77;938;31;76;0,33;40,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
24;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,170;Q4;23;31;32;609;8;29;0,25;19,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
25;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,162;Q4;32;47;79;1230;37;79;0,60;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,161;Q4;22;22;41;600;21;41;0,51;27,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,128;Q4;9;30;54;583;17;54;0,29;19,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
28;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,121;-;38;14;31;638;8;30;0,26;45,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
29;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,120;Q4;32;38;117;614;48;107;0,48;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
30;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,115;Q4;22;6;51;402;9;48;0,11;67,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
31;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;82;0;0;56;0,00;0,00;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
