Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,100;Q4;2;26;54;1184;6;54;0,12;45,54;26,92;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q4)";"Arts and Humanities"
32;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,100;Q4;1;28;93;918;1;93;0,02;32,79;37,50;1;6;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,101;Q4;4;49;163;2375;13;161;0,09;48,47;21,15;0;9;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;8;35;426;2;33;0,08;53,25;50,00;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,101;Q4;3;12;42;510;13;39;0,20;42,50;61,54;0;0;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,102;Q3;1;18;16;824;0;15;0,00;45,78;68,18;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
27;21100268076;"Turkbilig";journal;"13026011";0,102;Q3;2;28;33;920;2;32;0,00;32,86;50,00;0;2;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,103;Q4;2;18;89;766;6;87;0,06;42,56;29,17;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
25;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,103;Q3;3;25;87;690;11;82;0,16;27,60;68,00;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21101083585;"Libri(Turkey)";journal;"24587826";0,104;Q3;2;3;27;38;2;27;0,06;12,67;75,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
23;21101054227;"Musicologist";journal;"26185652";0,106;Q3;3;10;30;203;9;30;0,40;20,30;27,27;0;1;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music (Q3)";"Arts and Humanities"
22;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,111;Q3;3;38;110;1486;11;110;0,11;39,11;60,78;0;12;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;5600154145;"Bilig";journal;"13010549";0,117;Q3;10;30;113;1288;19;112;0,11;42,93;38,30;0;8;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,118;Q3;2;9;33;301;3;33;0,11;33,44;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
19;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,122;Q3;8;92;162;3489;29;162;0,18;37,92;31,82;0;9;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,124;Q2;2;24;38;1092;3;38;0,08;45,50;60,61;0;1;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
17;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,124;Q3;2;15;43;693;8;43;0,18;46,20;23,08;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100201764;"Belleten";journal;"00414255";0,128;Q2;5;30;106;1920;12;106;0,14;64,00;35,14;0;4;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
