Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175038;"Open AIDS Journal";journal;"18746136";0,356;Q3;22;19;20;649;26;20;1,30;34,16;45,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,349;Q3;40;50;137;1469;122;110;0,72;29,38;36,57;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,334;Q3;32;36;89;2672;84;85;1,09;74,22;48,51;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,214;Q3;53;68;275;1937;168;275;0,55;28,49;33,33;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,143;Q4;29;18;33;394;11;33;0,33;21,89;31,48;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,125;Q4;32;34;32;978;16;23;0,50;28,76;35,42;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,116;Q4;22;50;93;1145;26;84;0,28;22,90;39,88;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";;-;15;36;0;855;0;0;0,00;23,75;20,93;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
9;21100197923;"Journal of Military Medicine";journal;"17351537";;-;18;30;0;883;0;0;0,00;29,43;18,84;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
10;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";;-;14;101;0;3135;0;0;0,00;31,04;46,06;5;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health";"Medicine"
