Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,375;Q1;212;312;628;15048;3636;598;5,47;48,23;43,69;26;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,337;Q1;145;129;402;4505;1601;340;3,73;34,92;41,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";2,259;Q1;174;102;290;5419;1269;289;3,35;53,13;51,82;19;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";2,180;Q1;162;83;225;3642;1227;135;6,02;43,88;38,71;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,178;Q1;221;164;562;7122;2803;513;5,11;43,43;42,55;34;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,087;Q1;265;509;1610;11727;4981;919;2,68;23,04;48,48;168;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,053;Q1;144;115;281;9201;1447;271;4,25;80,01;31,32;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;28093;"Age and Ageing";journal;"00020729, 14682834";1,689;Q1;168;158;554;3556;1664;301;2,86;22,51;47,12;58;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,587;Q1;178;100;282;3696;1013;271;3,47;36,96;53,29;38;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
10;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,549;Q1;177;411;923;23091;4058;877;4,17;56,18;40,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
11;29070;"Gerontologist, The";journal;"17585341, 00169013";1,469;Q1;161;94;263;3428;861;254;2,85;36,47;66,46;53;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
12;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,389;Q1;79;29;90;1209;343;89;3,97;41,69;47,53;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,356;Q1;109;53;204;1957;660;188;3,12;36,92;47,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
14;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,269;Q1;122;197;602;4451;1892;517;3,20;22,59;36,63;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,172;Q1;123;107;414;4093;1276;413;2,71;38,25;39,62;29;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
16;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,151;Q1;149;180;590;6088;1571;524;2,49;33,82;43,59;80;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,075;-;125;135;392;4350;1265;265;3,41;32,22;48,66;40;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
18;28582;"Biogerontology";journal;"15736768, 13895729";1,032;Q1;91;57;172;3117;579;159;3,44;54,68;46,19;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,021;Q1;119;210;456;5712;1113;379;2,19;27,20;46,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
20;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,964;Q1;63;57;114;2356;340;104;3,18;41,33;47,15;23;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,946;Q1;89;63;162;3035;379;161;2,00;48,17;58,62;24;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
22;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,926;Q1;88;53;152;3549;452;136;3,21;66,96;40,43;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
23;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,922;Q1;69;26;93;1208;236;91;2,66;46,46;45,05;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
24;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,922;Q1;105;140;416;5832;1297;377;2,95;41,66;44,01;41;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,919;Q1;109;91;255;5034;849;245;3,25;55,32;39,49;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
26;29071;"Gerontology";journal;"14230003, 0304324X";0,906;Q1;113;74;259;2821;750;241;2,97;38,12;40,47;20;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q1;97;70;180;3587;365;175;1,65;51,24;60,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
28;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,833;Q1;112;119;309;5118;667;302;1,83;43,01;53,83;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
29;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;Q1;87;50;111;2643;265;111;2,18;52,86;41,40;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,808;Q2;64;32;91;1108;179;72;2,08;34,63;53,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
31;29826;"Research on Aging";journal;"01640275, 15527573";0,806;Q2;76;33;86;1549;205;86;1,95;46,94;56,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
32;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,769;Q2;67;38;110;1791;211;110;1,41;47,13;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
33;29825;"Rejuvenation Research";journal;"15491684";0,711;Q2;70;110;324;3405;798;267;2,82;30,95;43,65;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,696;Q2;62;28;94;1250;153;88;1,50;44,64;51,19;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
35;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,675;Q2;65;44;119;1435;173;105;1,13;32,61;55,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
36;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q2;77;82;194;2541;401;161;2,16;30,99;27,88;14;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
37;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,672;Q2;104;39;171;1592;558;169;3,11;40,82;44,44;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,670;Q2;97;236;510;7485;958;504;1,81;31,72;43,65;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
39;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,632;Q2;47;29;82;1081;164;69;1,73;37,28;74,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
40;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;51;137;1390;177;124;1,11;27,25;45,92;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
41;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q2;57;29;78;1341;135;77;1,72;46,24;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
42;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,595;Q2;72;75;211;2513;383;200;1,68;33,51;59,23;25;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
43;25728;"Aging Male";journal;"13685538, 14730790";0,590;Q2;51;43;88;1527;170;77;1,75;35,51;24,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,582;Q2;88;115;230;2753;408;221;1,65;23,94;35,50;0;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,564;Q2;48;20;70;761;88;64;1,10;38,05;66,67;14;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
46;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,561;Q2;43;39;103;1068;201;91;2,46;27,38;30,77;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
47;28558;"BMC Geriatrics";journal;"14712318";0,552;Q2;100;92;289;4014;517;284;1,28;43,63;51,69;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
48;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,497;Q2;70;36;98;1934;154;98;0,98;53,72;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
49;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,494;-;94;166;557;9622;764;557;1,12;57,96;50,98;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,466;Q2;52;24;79;1248;96;76;0,96;52,00;56,52;8;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
51;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,405;Q2;29;0;83;0;104;74;1,02;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
52;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,394;Q2;31;32;99;24;89;84;0,79;0,75;80,85;5;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
53;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,368;Q2;45;60;136;1141;147;108;0,90;19,02;53,66;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
54;28673;"Educational Gerontology";journal;"03601277, 15210472";0,366;Q2;61;67;212;2271;168;212;0,62;33,90;54,29;12;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
55;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,359;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,358;Q2;33;15;51;1887;37;48;0,83;125,80;38,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
57;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,355;Q2;52;54;131;3173;128;117;0,81;58,76;69,34;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
58;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,354;Q3;53;38;18;1398;15;15;0,83;36,79;42,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q3); Oncology (Q3)";"Medicine"
59;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,343;Q3;33;0;27;0;22;22;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
60;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,312;Q3;43;32;65;1001;52;62;0,77;31,28;57,00;5;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
61;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,305;Q3;23;18;51;436;31;37;0,44;24,22;60,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
62;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,298;Q3;30;31;92;574;57;89;0,53;18,52;66,99;4;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
63;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,291;Q3;19;34;95;642;36;76;0,30;18,88;50,00;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
64;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,285;Q3;20;0;27;0;13;27;0,48;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
65;29039;"Geriatrics";journal;"0016867X";0,263;Q3;42;0;205;0;130;130;0,49;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
66;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,258;Q3;38;25;24;1258;26;24;1,08;50,32;51,61;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
67;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,258;Q3;41;24;76;785;61;65;0,57;32,71;69,64;7;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
68;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,255;Q3;37;23;12;767;5;10;0,42;33,35;20,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
69;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,239;Q3;28;20;54;660;27;51;0,37;33,00;68,09;7;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
70;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,228;Q3;47;75;180;1539;128;164;0,69;20,52;35,14;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
71;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,225;Q3;30;47;138;807;43;120;0,25;17,17;69,74;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
72;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
73;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,217;Q3;41;16;36;506;42;28;1,13;31,63;53,57;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
74;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;67,78;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
75;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,200;Q3;8;0;25;0;6;25;0,31;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
76;29022;"Generations";journal;"07387806";0,199;Q3;40;59;193;774;78;183;0,34;13,12;64,20;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
77;600147001;"Gerokomos";journal;"1134928X";0,199;Q3;14;28;80;505;20;71;0,15;18,04;67,14;1;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
78;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;48;170;701;16;159;0,10;14,60;56,25;7;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
79;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,186;Q3;31;32;86;2392;41;86;0,44;74,75;31,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
80;28537;"Annals of Long-Term Care";journal;"15247929";0,172;Q3;19;75;190;794;51;166;0,27;10,59;48,35;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
81;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,172;Q3;23;27;56;827;19;56;0,26;30,63;76,29;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
82;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,172;Q3;28;97;285;2435;126;214;0,47;25,10;49,57;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;4400151732;"Aging Health";journal;"1745509X";0,166;Q3;27;84;226;5588;84;182;0,32;66,52;38,89;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,166;Q3;31;39;108;1433;46;95;0,21;36,74;76,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
85;21100349562;"Aging and Disease";journal;"21525250";0,162;Q4;80;44;22;4155;18;18;0,82;94,43;42,64;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
