Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,099;Q1;212;96;361;5481;1625;360;4,23;57,09;25,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,443;Q1;147;17;45;2023;230;43;3,77;119,00;33,33;13;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;34002;"International Regional Science Review";journal;"01600176, 15526925";1,511;Q1;63;16;54;492;119;52;1,50;30,75;19,23;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;34037;"Land Economics";journal;"00237639, 15438325";1,244;Q1;100;36;115;1426;187;113;1,22;39,61;23,38;26;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;21524;"Environmental Research";journal;"10960953, 00139351";1,198;Q1;179;133;362;6058;1126;353;2,90;45,55;40,03;93;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,120;Q1;103;86;199;1825;214;193;0,96;21,22;12,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
7;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,045;Q1;130;48;143;1631;272;136;1,51;33,98;23,08;27;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,028;Q1;189;212;482;4410;739;460;1,42;20,80;15,34;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;110220;"Human Ecology";journal;"15729915, 03007839";0,794;Q1;84;38;88;1999;146;88;1,16;52,61;37,36;28;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
10;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q1;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;21527;"Environmental Reviews";journal;"12086053, 11818700";0,789;Q1;87;8;33;1564;75;33;1,50;195,50;6,25;2;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
12;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q1;57;27;95;619;95;92;0,92;22,93;21,62;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
13;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,712;Q1;71;44;37;865;40;37;1,08;19,66;26,47;7;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
14;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,680;Q1;106;224;551;5286;668;512;1,07;23,60;23,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
15;64592;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,607;-;8;0;33;0;38;32;1,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
16;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,558;Q2;84;54;115;1439;93;112;0,62;26,65;10,53;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
17;29861;"Organization and Environment";journal;"15527417, 10860266";0,512;Q2;77;33;107;1213;81;105;0,61;36,76;29,73;6;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
18;25158;"Global Governance";journal;"10752846, 19426720";0,479;Q2;67;33;96;1312;119;95;1,00;39,76;35,56;15;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
19;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,406;Q2;77;46;133;966;132;124;0,95;21,00;18,10;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
20;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,376;Q2;74;153;318;3120;188;308;0,51;20,39;15,69;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
21;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,343;Q2;68;43;254;1061;214;239;0,31;24,67;41,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14692;"Environmental History";journal;"19308892, 10845453";0,340;Q2;44;28;90;3133;50;68;0,49;111,89;17,86;4;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
23;145422;"Natural Resources Research";journal;"15207439";0,334;Q2;67;21;75;554;74;73;0,78;26,38;16,22;8;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
24;19192;"Natural Resources Journal";journal;"00280739";0,302;Q2;30;31;101;6588;28;93;0,19;212,52;44,19;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
25;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,250;Q2;35;55;212;989;109;211;0,54;17,98;27,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
26;14298;"Harvard Environmental Law Review";journal;"01478257";0,244;Q3;34;14;29;2208;22;29;0,89;157,71;23,08;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
27;24129;"Natural Hazards Review";journal;"15276988";0,220;Q3;68;18;80;444;54;79;0,53;24,67;13,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
28;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,214;Q3;26;27;90;501;14;80;0,10;18,56;50,00;4;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
29;21100526667;"Proceedings of the SPE/IADC Middle East Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,198;-;6;0;24;0;4;23;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
30;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,196;Q3;33;20;62;563;17;57;0,17;28,15;27,78;7;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;23474;"Environmental Ethics";journal;"01634275";0,185;Q3;35;24;68;1147;35;59;0,45;47,79;30,43;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
32;5700161854;"Journal of Eurasian Research, The";journal;"15380378";0,174;Q3;2;0;31;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
33;21100264521;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2005, ESTECH 2005 - Building a Solid Foundation";conference and proceedings;"-";0,169;-;1;0;20;0;3;19;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
34;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,164;-;20;52;162;1006;44;162;0,32;19,35;27,17;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
35;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,163;Q3;57;37;93;870;31;87;0,17;23,51;25,93;3;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
36;15695;"Ecology Law Quarterly";journal;"00461121";0,143;Q3;29;27;89;0;23;86;0,19;0,00;37,04;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
37;21100309801;"CTBUH 2005 - 7th World Congress Renewing the Urban Landscape, Proceedings";conference and proceedings;"-";0,139;-;4;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
38;27636;"Cartographic Perspectives";journal;"10489053";0,132;Q3;18;22;19;332;1;11;0,05;15,09;26,09;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,126;Q3;32;14;76;479;34;74;0,21;34,21;31,03;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
40;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,122;Q4;29;106;303;2382;38;299;0,10;22,47;33,10;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;15600154714;"Earth";journal;"1943345X";0,118;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
42;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,118;-;8;203;378;2262;17;378;0,04;11,14;25,80;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
43;25243;"Renewable Resources Journal";journal;"07386532";0,115;Q4;10;11;34;95;1;32;0,05;8,64;8,33;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
44;21180;"Natural History";journal;"00280712";0,113;Q4;9;165;368;0;16;212;0,03;0,00;22,00;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
45;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,111;-;3;50;86;229;2;86;0,02;4,58;20,16;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
46;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,108;Q4;12;26;80;145;2;78;0,04;5,58;20,69;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
47;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;31;79;971;12;69;0,10;31,32;26,15;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,106;Q4;6;19;57;1461;3;57;0,07;76,89;25,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
49;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,106;-;13;0;466;0;14;465;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
50;15998;"International Fiber Journal";trade journal;"1049801X";0,103;Q4;8;88;333;3;8;333;0,02;0,03;10,17;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
51;28020;"GeoSpatial Solutions";trade journal;"15297403";0,102;Q4;3;0;288;0;9;234;0,03;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,102;-;14;1;140;3;16;139;0,11;3,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
53;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,102;Q4;1;11;15;51;0;12;0,00;4,64;12,50;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
54;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,100;Q4;10;0;59;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
55;79591;"NPRA National Environmental and Safety Conference";conference and proceedings;"-";0,100;-;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Environmental Science"
56;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,100;Q4;4;14;49;1822;1;42;0,03;130,14;45,45;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
57;21100874251;"Journal of Environmental Sciences";journal;"00220906";;-;1;16;0;73;0;0;0,00;4,56;0,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1970, 1972-1989, 2002, 2006-2007, 2009, 2011-2013";"Environmental Science (miscellaneous)";"Environmental Science"
58;19700174747;"Journal of Green Building";journal;"19434618, 15526100";;-;30;53;0;835;0;0;0,00;15,75;24,07;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
59;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;27;71;717;35;66;0,29;26,56;21,43;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
60;88388;"Recycling Markets";trade journal;"-";;-;0;30;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"";"1998, 2006-2007";"Environmental Science (miscellaneous)";"Environmental Science"
61;29938;"Safety and Health";trade journal;"08911797";;-;3;100;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Social Sciences"
