Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;47;140;13;0;101;0,00;0,28;41,67;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
31;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,102;Q4;19;34;217;388;10;213;0,02;11,41;23,19;1;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
30;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,103;Q4;13;121;445;1843;15;443;0,03;15,23;69,76;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
29;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,116;Q4;9;108;345;1945;33;273;0,11;18,01;41,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
28;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,125;Q4;12;33;62;972;5;58;0,08;29,45;68,46;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;28054;"Australian Journal of Medical Science";journal;"10381643";0,129;Q4;6;9;38;116;7;36;0,04;12,89;25,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q4;19;61;184;1592;28;168;0,08;26,10;51,13;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q3;17;44;138;1486;34;131;0,26;33,77;22,73;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,144;Q3;12;75;216;1366;21;205;0,09;18,21;48,05;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
23;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,148;Q3;10;49;187;173;7;126;0,03;3,53;37,84;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
22;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,154;Q3;23;27;70;314;20;66;0,29;11,63;29,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
21;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,155;Q3;26;32;97;309;32;79;0,30;9,66;59,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
20;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,189;Q3;37;59;229;858;76;225;0,35;14,54;27,46;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
19;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,203;Q2;22;4;16;72;13;16;0,81;18,00;60,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
18;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,253;Q2;37;26;57;388;33;44;0,52;14,92;22,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,298;Q2;70;176;128;6229;140;113;1,09;35,39;29,18;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,311;Q2;46;28;94;642;103;93;1,04;22,93;28,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
15;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,326;Q2;31;27;93;706;88;93;0,89;26,15;50,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
14;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,332;Q2;62;57;176;1543;221;171;1,24;27,07;37,15;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
13;27728;"Digital Investigation";journal;"17422876";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
12;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,338;Q2;51;42;113;1085;122;106;0,81;25,83;31,82;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
11;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,348;Q1;60;74;202;1879;260;202;1,32;25,39;39,89;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;26767;"Altex";journal;"1868596X, 18688551";0,407;Q1;64;30;136;794;162;126;1,86;26,47;40,70;5;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,447;Q1;65;95;284;2327;331;229;1,11;24,49;38,95;6;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,726;Q1;131;115;365;6146;768;360;1,89;53,44;40,43;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,732;Q1;80;135;374;3759;791;354;1,89;27,84;45,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,007;Q1;138;236;802;8654;2283;671;2,60;36,67;33,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
5;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,071;Q1;103;156;298;3767;901;276;3,07;24,15;42,28;51;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";2,068;Q1;114;110;418;5424;1728;416;5,05;49,31;41,29;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;16873;"Biochimica Clinica";journal;"03930564";;-;11;53;0;1760;0;0;0,00;33,21;51,45;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;101;766;181;91;1,53;19,64;6,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
1;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;34;75;888;39;31;0,41;26,12;23,64;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
