Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15244;"Historical Journal";journal;"14695103, 0018246X";0,167;Q1;49;48;150;6028;48;149;0,28;125,58;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,646;Q1;152;139;325;5899;342;325;0,92;42,44;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;16400154744;"Antiquite Tardive";journal;"12507334";;-;15;55;0;5405;0;0;0,00;98,27;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
4;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;-;21;261;795;4767;36;765;0,04;18,26;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;40554;"American Antiquity";journal;"00027316, 23255064";0,735;Q1;88;44;130;3622;265;127;1,90;82,32;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;18697;"Theory and Society";journal;"15737853, 03042421";0,942;Q1;91;24;60;3492;126;60;1,30;145,50;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;14716;"Studi Storici";journal;"00393037";0,101;Q4;10;27;17;3409;0;17;0,00;126,26;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
8;17530;"Social Forces";journal;"15347605, 00377732";1,987;Q1;151;52;140;3355;299;140;1,51;64,52;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;15675;"Journal of Social History";journal;"15271897, 00224529";0,145;Q2;40;47;100;3335;16;100;0,18;70,96;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;28900;"Latomus";journal;"00238856";0,100;Q4;10;46;47;3153;0;47;0,00;68,54;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;5600156595;"Historical Research";journal;"14682281, 09503471";0,157;Q1;25;29;65;2988;14;65;0,22;103,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;28401;"Classical Quarterly";journal;"00098388, 14716844";0,159;Q1;39;60;215;2970;30;215;0,15;49,50;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
13;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,110;Q2;21;22;26;2751;12;26;0,46;125,05;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,100;Q4;25;42;46;2678;5;46;0,11;63,76;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
15;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,300;Q1;38;24;69;2634;39;69;0,48;109,75;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
16;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;38;2628;9;38;0,15;219,00;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;15887;"Journal of Urban History";journal;"15526771, 00961442";0,301;Q1;32;32;149;2617;39;145;0,23;81,78;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
18;5700165138;"Law and History Review";journal;"07382480";0,200;Q1;31;25;68;2561;12;64;0,08;102,44;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
19;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,530;Q1;62;31;103;2515;73;100;0,61;81,13;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;18269;"French Historical Studies";journal;"00161071, 15275493";0,139;Q2;23;21;30;2490;10;30;0,33;118,57;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
21;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q2;13;12;56;2481;12;56;0,21;206,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;21213;"Speculum";journal;"20408072, 00387134";0,143;Q2;28;18;19;2479;10;19;0,53;137,72;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,506;Q1;36;25;56;2442;34;55;0,58;97,68;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;22351;"History of Science";journal;"17538564, 00732753";0,311;Q1;33;20;67;2413;34;67;0,51;120,65;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
25;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,101;Q4;20;24;28;2410;3;28;0,11;100,42;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
26;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;36;61;2409;1;61;0,02;66,92;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,819;Q1;66;48;150;2379;176;150;1,13;49,56;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;14973;"Histoire Sociale";journal;"19186576, 00182257";0,170;Q1;14;18;55;2363;10;55;0,08;131,28;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;24465;"Church History";journal;"00096407";0,118;Q2;27;30;86;2350;17;86;0,18;78,33;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;16000154720;"Klio";journal;"21927669, 00756334";0,101;Q4;17;25;20;2338;1;20;0,05;93,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
31;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,100;Q4;8;33;42;2317;1;41;0,02;70,21;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
32;16583;"Quaderni Storici";journal;"03016307";0,110;Q2;12;26;34;2264;3;34;0,09;87,08;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;22857;"Political Geography";journal;"09626298";1,293;Q1;114;44;141;2257;323;112;2,35;51,30;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;26291;"Journal of Southern History";journal;"00224642";0,101;Q4;19;20;30;2250;2;26;0,07;112,50;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q4)";"Arts and Humanities"
35;16400154765;"Chiron";book series;"00693715";0,111;Q2;14;19;21;2207;4;21;0,19;116,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
36;5600153192;"Annales";journal;"03952649";0,160;Q1;23;42;48;2206;11;48;0,24;52,52;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
37;5800170390;"William and Mary Quarterly";journal;"00435597";0,220;Q1;40;28;49;2155;26;49;0,44;76,96;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
38;17588;"Sixteenth Century Journal";journal;"03610160";0,101;Q4;17;26;32;2150;9;32;0,28;82,69;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,102;Q3;12;20;11;2128;1;10;0,09;106,40;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
40;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,461;Q1;84;97;135;2117;112;135;0,93;21,82;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
41;15347;"International Review of Social History";journal;"1469512X, 00208590";0,162;Q1;35;25;64;2110;18;63;0,23;84,40;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q4;11;30;24;2096;0;24;0,00;69,87;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,179;Q1;37;25;78;2094;27;76;0,38;83,76;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
44;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,336;Q1;35;15;52;2086;30;52;0,61;139,07;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
45;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;148;2081;3;148;0,04;138,73;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
46;17831;"Medical History";journal;"20488343, 00257273";0,188;Q1;34;23;110;2078;25;110;0,19;90,35;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
47;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
48;24377;"Social Studies of Science";journal;"14603659, 03063127";0,576;Q1;106;36;123;2045;133;115;0,99;56,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
49;38295;"Historical Archaeology";journal;"04409213";0,112;Q2;28;36;54;2036;8;53;0,16;56,56;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;20637;"Journal of Management Development";journal;"02621711";0,295;Q1;74;44;149;2036;99;147;0,56;46,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
51;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,152;Q1;42;38;128;2018;39;125;0,23;53,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;17441;"Rinascimento";journal;"00803073, 20376138";0,103;Q3;9;22;14;2005;0;7;0,00;91,14;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;16000154798;"Kritika";journal;"1531023X, 15385000";0,280;Q1;28;24;22;2002;7;16;0,32;83,42;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
54;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,504;Q1;80;23;50;1983;74;49;1,41;86,22;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q2)";"Arts and Humanities; Social Sciences"
55;68289;"Revue du Nord";journal;"00352624";0,101;Q4;7;39;35;1910;0;34;0,00;48,97;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,108;Q2;8;29;72;1910;2;71;0,02;65,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
57;28979;"Journal of Economic History";journal;"14716372, 00220507";0,942;Q1;70;34;118;1895;85;108;0,59;55,74;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
58;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,110;Q2;18;24;64;1892;12;58;0,12;78,83;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
59;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,146;Q1;13;26;24;1868;1;24;0,04;71,85;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;21101145383;"Faux Titre";book series;"01679392";;-;6;8;436;1853;11;34;0,02;231,63;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
61;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,587;Q1;47;28;79;1837;64;79;0,71;65,61;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
62;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;24;26;1835;0;26;0,00;76,46;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
63;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,140;Q2;24;15;17;1831;3;17;0,18;122,07;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,189;Q1;48;34;86;1821;31;86;0,33;53,56;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q4;9;36;29;1820;4;28;0,14;50,56;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
66;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,187;Q1;16;20;22;1801;12;18;0,55;90,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
67;23748;"Amerikastudien";journal;"03402827";0,101;Q4;11;23;25;1789;1;25;0,04;77,78;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;16100154742;"Annual of the British School at Athens";journal;"00682454";0,188;Q1;25;18;61;1777;14;61;0,19;98,72;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
69;5700163444;"Russian Review";journal;"00360341";0,180;Q1;30;25;101;1777;25;88;0,11;71,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;20;26;1774;1;22;0,04;88,70;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
71;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;24;71;1766;3;64;0,00;73,58;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
72;17600155220;"Geneses";journal;"11553219";0,117;Q2;24;36;104;1759;14;98;0,08;48,86;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;24;64;1734;7;64;0,02;72,25;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
74;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;18;21;1717;1;21;0,05;95,39;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
75;20194;"Journal of British Studies";journal;"00219371, 15456986";0,197;Q1;42;16;53;1706;23;53;0,51;106,63;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
76;15246;"Historical Reflections";journal;"03157997, 19392419";0,102;Q3;9;27;14;1700;1;12;0,07;62,96;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
77;24214;"Journal of Asian Studies";journal;"00219118";0,515;Q1;56;23;71;1693;86;70;0,96;73,61;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
78;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;44;41;1691;0;41;0,00;38,43;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
79;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,198;Q1;46;23;20;1671;23;20;1,15;72,65;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
80;25679;"Historia Mexicana";journal;"01850172";0,112;Q2;13;25;16;1662;2;16;0,13;66,48;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
81;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;36;13;1653;0;13;0,00;45,92;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;16;35;1643;1;33;0,03;102,69;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
83;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";;-;9;21;0;1641;0;0;0,00;78,14;France;Western Europe;"Editions de Boccard";"2003-2015";"History";"Arts and Humanities"
84;14047;"Muslim World, The";journal;"14781913, 00274909";0,117;Q2;29;22;68;1637;6;67;0,09;74,41;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,124;Q2;14;17;20;1630;2;20;0,10;95,88;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
86;26731;"History of the Family";journal;"1081602X";0,219;Q1;29;29;90;1609;19;87;0,23;55,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,145;Q2;27;14;45;1603;6;44;0,15;114,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,101;Q3;17;15;16;1589;2;16;0,13;105,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
89;16955;"Labour History";journal;"00236942";0,102;Q3;16;32;82;1581;8;74;0,08;49,41;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
90;16957;"Analise Social";journal;"00032573";0,140;-;18;37;102;1579;14;100;0,09;42,68;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,166;Q1;23;35;8;1579;1;7;0,13;45,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
92;23421;"Political Theory";journal;"00905917, 15527476";0,400;Q1;68;40;136;1571;94;122;0,64;39,28;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
93;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;Q1;84;103;162;1561;162;160;0,44;15,16;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
94;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,193;Q1;36;27;64;1559;26;63;0,39;57,74;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
95;5600154423;"French History";journal;"02691191, 14774542";0,116;Q2;17;22;51;1553;8;49;0,11;70,59;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
96;14692;"Environmental History";journal;"19308892, 10845453";0,340;Q1;44;20;56;1546;36;56;0,66;77,30;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
